id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308990,2021-05-26,13:10:00,-7.260190486907959,112.12088775634766,8,aqua,3000,Modo,Lamongan,Jawa Timur,cluster
3308991,2021-05-26,13:10:00,-3.8862898349761963,105.31558227539062,8,aqua,3000,Tanjung Raya,Mesuji,Lampung,cluster
3308992,2021-05-26,13:10:00,-2.679123878479004,110.25030517578125,8,aqua,3414,Kendawangan,Ketapang,Kalimantan Barat,cluster
3308993,2021-05-26,13:10:00,-2.337379574775696,106.05292892456055,8,aqua,3414,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3308994,2021-05-26,13:10:00,-2.03689444065094,105.58047103881836,8,aqua,3414,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3308995,2021-05-26,13:10:00,-1.9541682004928589,105.76582336425781,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,cluster
3308996,2021-05-26,13:10:00,-0.581771194934845,109.97915649414062,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3308997,2021-05-26,13:10:00,-0.37634997069835663,110.26178359985352,9,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
3308998,2021-05-26,13:10:00,0.029553893953561783,110.98331451416016,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3308999,2021-05-26,13:10:00,0.07516130805015564,110.0721435546875,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3309000,2021-05-26,13:10:00,0.0833817645907402,109.47904968261719,8,aqua,3000,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3309001,2021-05-26,13:10:00,0.19125014543533325,109.59424591064453,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,cluster
3309002,2021-05-26,13:10:00,0.30407747626304626,109.67162322998047,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,cluster
3309003,2021-05-26,13:10:00,0.9917935132980347,109.53038024902344,8,aqua,3000,Lumar,Bengkayang,Kalimantan Barat,cluster
3309004,2021-05-26,13:10:00,1.1193184852600098,109.45420837402344,8,aqua,3000,Subah,Sambas,Kalimantan Barat,cluster
3309005,2021-05-26,13:10:00,0.45871201157569885,103.01530456542969,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3309006,2021-05-26,13:10:00,1.6507894277572632,109.27010650634766,9,aqua,4236,Paloh,Sambas,Kalimantan Barat,cluster
