id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304876,2021-07-15,13:24:03,-8.80915928,117.98551941,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
304877,2021-07-15,13:24:03,-8.81099319,117.98575592,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
304878,2021-07-15,13:24:03,-7.54295683,110.44471741,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
304879,2021-07-15,13:24:03,-7.54236698,110.44834137,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
304880,2021-07-15,13:24:03,-7.5434103,110.4419632,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
304881,2021-07-15,13:24:03,-6.92886305,110.98365021,8,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
304882,2021-07-15,13:24:03,-6.88295937,111.07401276,8,snpp,1125,Tambakromo,Pati,Jawa Tengah,pixel
304883,2021-07-15,13:24:03,-7.038414,106.67384338,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
304884,2021-07-15,13:24:03,-6.71871948,107.42811584,8,snpp,1125,Cikalong Wetan,Bandung Barat,Jawa Barat,pixel
304885,2021-07-15,13:24:03,-6.39180565,107.71472168,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
304886,2021-07-15,13:24:03,-4.89773655,105.16833496,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
304887,2021-07-15,13:24:03,-4.73110294,105.32873535,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
304888,2021-07-15,13:24:03,-4.71658802,104.8262558,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
304889,2021-07-15,13:24:03,-4.51718569,104.89424896,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
304890,2021-07-15,13:24:03,-3.25409818,105.19846344,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
304891,2021-07-15,13:24:03,-3.05716681,104.91526794,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
304892,2021-07-15,13:24:03,-1.61250079,102.59352112,8,snpp,1125,Tebo Tengah,Tebo,Jambi,pixel
304893,2021-07-15,13:24:03,-1.54021513,100.71881866,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
304894,2021-07-15,13:24:03,-1.20605659,100.83240509,8,snpp,1125,Pantai Cermin,Solok,Sumatera Barat,pixel
304895,2021-07-15,13:24:03,-0.52282923,104.53796387,8,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
304896,2021-07-15,13:24:03,-0.94089699,100.68660736,8,snpp,1125,Lembang Jaya,Solok,Sumatera Barat,pixel
304897,2021-07-15,13:24:03,-0.66354942,101.22571564,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
304898,2021-07-15,13:24:03,-0.66446042,101.22602081,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
304899,2021-07-15,13:24:03,-0.22271039,103.26603699,8,snpp,1125,Batang Tuaka,Indragiri Hilir,Riau,pixel
304900,2021-07-15,13:24:03,0.09793618,103.41744232,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
304901,2021-07-15,13:24:03,-0.04038241,99.8500061,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
304902,2021-07-15,13:24:03,0.03218093,99.71881866,7,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
304903,2021-07-15,13:24:03,0.35215387,99.26618195,8,snpp,1125,Batahan,Mandailing Natal,Sumatera Utara,pixel
304904,2021-07-15,13:24:03,0.97150636,99.8980484,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
304905,2021-07-15,13:24:03,2.02919984,99.40867615,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
