id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
232319,2020-10-24,09:15:00,1.5410360097885132,124.89979553222656,8,terra,3000,Mapanget,Manado,Sulawesi Utara,pixel
232320,2020-10-24,09:15:00,1.0373871326446533,120.82443237304688,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
232321,2020-10-24,09:15:00,-0.891705334186554,131.3028564453125,7,terra,3000,Sorong Barat,Sorong,Papua Barat,pixel
232322,2020-10-24,09:15:00,-0.6040079593658447,123.08075714111328,8,terra,3000,Bualemo,Banggai,Sulawesi Tengah,pixel
232323,2020-10-24,09:15:00,-1.5526564121246338,122.14192199707031,8,terra,3000,Toili Barat,Banggai,Sulawesi Tengah,pixel
232324,2020-10-24,09:15:00,-1.592177391052246,122.09999084472656,8,terra,3000,Toili Barat,Banggai,Sulawesi Tengah,pixel
232325,2020-10-24,09:15:00,-1.590863823890686,122.09110260009766,8,terra,3000,Toili Barat,Banggai,Sulawesi Tengah,pixel
232326,2020-10-24,09:15:00,-1.9564491510391235,121.26050567626953,8,terra,3000,Petasia,Morowali Utara,Sulawesi Selatan,pixel
232327,2020-10-24,09:15:00,-1.9866135120391846,121.33936309814453,8,terra,3000,Petasia,Morowali Utara,Sulawesi Selatan,pixel
232328,2020-10-24,09:15:00,-1.926039218902588,120.80610656738281,8,terra,3000,Pamona Timur,Poso,Sulawesi Tengah,pixel
232329,2020-10-24,09:15:00,-1.924660563468933,120.79680633544922,8,terra,3000,Pamona Timur,Poso,Sulawesi Tengah,pixel
232330,2020-10-24,09:15:00,-2.0730197429656982,120.74413299560547,8,terra,3000,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
232331,2020-10-24,09:15:00,-2.5475690364837646,121.5797119140625,8,terra,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
232332,2020-10-24,09:15:00,-3.341722249984741,122.03231811523438,8,terra,3000,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
232333,2020-10-24,09:15:00,-3.2217113971710205,120.22684478759766,8,terra,3000,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
232334,2020-10-24,09:15:00,-4.0638041496276855,121.61796569824219,7,terra,3000,Kolala,Kolaka,Sulawesi Tenggara,pixel
232335,2020-10-24,09:15:00,-3.790095567703247,119.65166473388672,7,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
232336,2020-10-24,09:15:00,-4.5442633628845215,120.32252502441406,8,terra,3000,Tanette Riatang,Bone,Sulawesi Selatan,pixel
232337,2020-10-24,09:15:00,-5.525765895843506,122.79841613769531,8,terra,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
232338,2020-10-24,09:15:00,-8.110669136047363,118.03616333007812,7,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
232339,2020-10-24,09:15:00,-8.185946464538574,118.13573455810547,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
232340,2020-10-24,09:15:00,-8.493243217468262,119.01231384277344,9,terra,3000,Sape,Bima,Nusa Tenggara Barat,pixel
232341,2020-10-24,09:15:00,-8.491798400878906,119.00276184082031,9,terra,3000,Sape,Bima,Nusa Tenggara Barat,pixel
232342,2020-10-24,09:15:00,-8.633140563964844,118.305908203125,8,terra,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
232343,2020-10-24,09:15:00,-8.680276870727539,118.20648956298828,8,terra,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
232344,2020-10-24,09:15:00,-8.659682273864746,117.61931610107422,9,terra,3000,Lape,Sumbawa,Nusa Tenggara Barat,pixel
232345,2020-10-24,09:15:00,-9.713289260864258,124.49241638183594,8,terra,3000,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232346,2020-10-24,09:15:00,-8.861106872558594,117.99243927001953,8,terra,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
232347,2020-10-24,09:15:00,-8.904596328735352,117.22377014160156,8,terra,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
