id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257657,2021-02-09,12:06:02,0.54783762,121.92263031,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
257658,2021-02-09,12:06:02,0.57957447,121.61903381,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
257659,2021-02-09,12:06:02,-0.20245443,111.92544556,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
257660,2021-02-09,12:06:02,0.99013537,117.21582794,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
257661,2021-02-09,12:06:02,-3.6785512,126.45185089,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
257662,2021-02-09,12:06:02,-3.67617035,126.4433136,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
257663,2021-02-09,12:06:02,-3.50686741,126.480896,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
257664,2021-02-09,12:06:02,-3.8707552,122.40425873,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257665,2021-02-09,12:06:02,-2.86905909,122.16369629,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
257666,2021-02-09,12:06:02,-1.99179888,124.44623566,8,snpp,1125,Taliabu Barat,Pulau Taliabu,Maluku Utara,pixel
257667,2021-02-09,12:06:02,-1.2094655,127.55643463,8,snpp,1125,Obi Utara,Halmahera Selatan,Maluku Utara,pixel
257668,2021-02-09,12:06:02,-2.93652725,115.8162384,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
257669,2021-02-09,12:06:02,-0.85457402,123.21614838,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
257670,2021-02-09,12:06:02,-0.81731087,123.1316452,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,pixel
