id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207711,2020-10-06,12:21:00,-10.83840274810791,122.93494415283203,8,aqua,3000,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
207712,2020-10-06,12:21:00,-9.788928031921387,123.9754409790039,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
207713,2020-10-06,12:21:00,-9.787631034851074,123.98448181152344,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
207714,2020-10-06,12:21:00,-9.752223014831543,123.720947265625,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
207715,2020-10-06,12:21:00,-9.53798770904541,124.8789291381836,8,aqua,3000,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
207716,2020-10-06,12:21:00,-9.466445922851562,124.10275268554688,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
207717,2020-10-06,12:21:00,-9.465127944946289,124.11193084716797,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
207718,2020-10-06,12:21:00,-9.523776054382324,119.47698974609375,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
207719,2020-10-06,12:21:00,-7.941487789154053,129.8350830078125,8,aqua,3000,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
207720,2020-10-06,12:21:00,-8.593236923217773,122.74464416503906,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
207721,2020-10-06,12:21:00,-8.591952323913574,122.75381469726562,9,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
207722,2020-10-06,12:21:00,-8.48932933807373,123.27722930908203,8,aqua,3000,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
207723,2020-10-06,12:21:00,-8.52135181427002,122.5971908569336,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
207724,2020-10-06,12:21:00,-8.520055770874023,122.60649108886719,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
207725,2020-10-06,12:21:00,-8.485414505004883,122.66132354736328,9,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
207726,2020-10-06,12:21:00,-8.484095573425293,122.67060089111328,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
207727,2020-10-06,12:21:00,-8.381439208984375,123.20048522949219,7,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
207728,2020-10-06,12:21:00,-8.380156517028809,123.2094955444336,7,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
207729,2020-10-06,12:21:00,-8.722137451171875,119.9937744140625,7,aqua,3000,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
207730,2020-10-06,12:21:00,-8.200188636779785,122.78667449951172,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
207731,2020-10-06,12:21:00,-8.596781730651855,119.87461853027344,8,aqua,3000,Komodo,Bima,Nusa Tenggara Barat,pixel
207732,2020-10-06,12:21:00,-8.0792875289917,122.8651351928711,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
207733,2020-10-06,12:21:00,-8.088247299194336,122.86651611328125,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
207734,2020-10-06,12:21:00,-8.746184349060059,117.52003479003906,7,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
207735,2020-10-06,12:21:00,-8.538093566894531,118.78829956054688,8,aqua,3000,Belo,Bima,Nusa Tenggara Barat,pixel
207736,2020-10-06,12:21:00,-8.54926872253418,118.78998565673828,9,aqua,3000,Lambitu,Bima,Nusa Tenggara Barat,pixel
207737,2020-10-06,12:21:00,-8.501313209533691,118.37992095947266,9,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
207738,2020-10-06,12:21:00,-8.453031539916992,118.3896713256836,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
207739,2020-10-06,12:21:00,-8.451026916503906,118.40528106689453,9,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
207740,2020-10-06,12:21:00,-8.442038536071777,118.3978271484375,9,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
207741,2020-10-06,12:21:00,-8.443255424499512,117.52597045898438,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
207742,2020-10-06,12:21:00,-5.44011116027832,122.78070068359375,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
207743,2020-10-06,12:21:00,-5.438836574554443,122.78962707519531,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
207744,2020-10-06,12:21:00,-5.257983207702637,123.09524536132812,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
207745,2020-10-06,12:21:00,-5.194974899291992,123.07962036132812,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
207746,2020-10-06,12:21:00,-5.164266109466553,123.03864288330078,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
207747,2020-10-06,12:21:00,-4.9698333740234375,122.91929626464844,8,aqua,3000,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
207748,2020-10-06,12:21:00,-5.011924743652344,122.62464141845703,8,aqua,3000,Tongkuno,Muna,Sulawesi Tenggara,pixel
207749,2020-10-06,12:21:00,-5.020818710327148,122.4344711303711,8,aqua,3000,Kabawo,Muna,Sulawesi Tenggara,pixel
207750,2020-10-06,12:21:00,-4.9117560386657715,122.35753631591797,8,aqua,3000,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,pixel
207751,2020-10-06,12:21:00,-4.736194133758545,123.07425689697266,8,aqua,3000,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
207752,2020-10-06,12:21:00,-4.7349090576171875,123.08322143554688,9,aqua,3000,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
207753,2020-10-06,12:21:00,-3.0710442066192627,115.37112426757812,8,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,pixel
207754,2020-10-06,12:21:00,-2.9458532333374023,115.41317749023438,8,aqua,3000,Piani,Tapin,Kalimantan Selatan,pixel
207755,2020-10-06,12:21:00,-2.7090959548950195,114.7373046875,8,aqua,3000,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
207756,2020-10-06,12:21:00,-2.7010080814361572,114.75387573242188,8,aqua,3000,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
207757,2020-10-06,12:21:00,-2.4276185035705566,116.23377990722656,8,aqua,3000,Pamukan Utara,Baru,Kalimantan Selatan,pixel
207758,2020-10-06,12:21:00,-2.5640335083007812,114.77822875976562,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
207759,2020-10-06,12:21:00,-1.8496557474136353,115.5036849975586,8,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
207760,2020-10-06,12:21:00,-1.7154954671859741,115.6229476928711,8,aqua,3000,Jaro,Tabalong,Kalimantan Selatan,pixel
207761,2020-10-06,12:21:00,-1.6172429323196411,116.11471557617188,8,aqua,3000,Longikis,Paser,Kalimantan Timur,pixel
207762,2020-10-06,12:21:00,-1.6201905012130737,116.1219482421875,8,aqua,3000,Longikis,Paser,Kalimantan Timur,pixel
207763,2020-10-06,12:21:00,-1.5104674100875854,112.37373352050781,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
207764,2020-10-06,12:21:00,-1.4989213943481445,112.37657165527344,9,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
207765,2020-10-06,12:21:00,-1.505407452583313,112.40840148925781,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
207766,2020-10-06,12:21:00,-1.3082672357559204,112.98694610595703,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
207767,2020-10-06,12:21:00,-1.2780698537826538,113.00729370117188,9,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
207768,2020-10-06,12:21:00,-1.2824853658676147,112.976318359375,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
207769,2020-10-06,12:21:00,-1.2529902458190918,112.99940490722656,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
207770,2020-10-06,12:21:00,-1.2465871572494507,113.00302124023438,9,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
207771,2020-10-06,12:21:00,-1.237243890762329,112.99730682373047,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
207772,2020-10-06,12:21:00,-1.2424705028533936,112.73824310302734,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
207773,2020-10-06,12:21:00,-1.2501896619796753,112.7435302734375,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
207774,2020-10-06,12:21:00,-1.2236566543579102,113.08998107910156,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
207775,2020-10-06,12:21:00,-0.9562385678291321,113.77386474609375,7,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,pixel
207776,2020-10-06,12:21:00,-0.9619112610816956,113.63053131103516,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,pixel
207777,2020-10-06,12:21:00,-0.9605726599693298,113.63502502441406,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,pixel
207778,2020-10-06,12:21:00,-1.102724313735962,112.67327117919922,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
207779,2020-10-06,12:21:00,-1.094133973121643,112.67655944824219,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
207780,2020-10-06,12:21:00,-0.9202828407287598,113.70794677734375,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,pixel
207781,2020-10-06,12:21:00,-1.1990615129470825,111.77902221679688,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
207782,2020-10-06,12:21:00,-1.0751266479492188,112.35234832763672,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
207783,2020-10-06,12:21:00,-0.9506953358650208,112.46996307373047,7,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
207784,2020-10-06,12:21:00,-0.9570805430412292,112.47514343261719,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
207785,2020-10-06,12:21:00,-0.5461902022361755,114.64420318603516,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
207786,2020-10-06,12:21:00,-0.5598388314247131,114.64625549316406,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
207787,2020-10-06,12:21:00,-0.5493252277374268,114.6607437133789,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
207788,2020-10-06,12:21:00,-0.5526635646820068,114.6383056640625,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
207789,2020-10-06,12:21:00,-0.8636770844459534,111.33324432373047,7,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
207790,2020-10-06,12:21:00,-0.8637235760688782,111.3409194946289,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
207791,2020-10-06,12:21:00,-0.7811948657035828,111.76779174804688,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
207792,2020-10-06,12:21:00,-0.7841092348098755,111.77628326416016,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
207793,2020-10-06,12:21:00,-0.4842102825641632,112.54242706298828,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
207794,2020-10-06,12:21:00,-0.4764898121356964,112.54853820800781,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
207795,2020-10-06,12:21:00,-0.3901509642601013,112.45623779296875,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
207796,2020-10-06,12:21:00,-0.38106152415275574,112.45922088623047,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
207797,2020-10-06,12:21:00,0.8782950043678284,117.95091247558594,9,aqua,3000,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
