id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285485,2021-04-15,09:23:48,-0.551646,117.40734,9,landsat8,90,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
285486,2021-04-15,09:23:48,-0.551646,117.40707,9,landsat8,90,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
285489,2021-04-15,09:23:48,-8.604337,115.299126,7,landsat8,90,Sukawati,Gianyar,Bali,pixel
285490,2021-04-15,09:23:48,-8.594989,116.305273,9,landsat8,90,Batukliang,Lombok Tengah,Nusa Tenggara Barat,pixel
285491,2021-04-15,09:23:48,-8.580679,116.346192,9,landsat8,90,Batukliang,Lombok Tengah,Nusa Tenggara Barat,pixel
285492,2021-04-15,09:23:48,-8.665645,116.561465,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
285493,2021-04-15,09:23:48,-8.665645,116.561193,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
285494,2021-04-15,09:23:48,-8.665917,116.561465,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
285495,2021-04-15,09:23:48,-8.571223,116.568117,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
285496,2021-04-15,09:23:48,-8.571494,116.567844,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
285497,2021-04-15,09:23:48,-8.571494,116.568117,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
285498,2021-04-15,09:23:48,-8.649393,116.587116,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
285499,2021-04-15,09:23:48,-8.303753,116.654503,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
