id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381536,2021-09-15,11:30:34,-7.99217939,139.86584473,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3381537,2021-09-15,11:30:34,-10.279122825,123.700736995,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3381538,2021-09-15,11:30:34,-7.877066375,138.819648745,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
3381539,2021-09-15,11:30:34,-9.70713043,123.94233704,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3381540,2021-09-15,11:30:34,-9.43186092,124.26782227,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3381541,2021-09-15,11:30:34,-9.4011898,124.24468994,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3381542,2021-09-15,11:30:34,-9.88668728,120.12400055,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3381543,2021-09-15,11:30:34,-9.30883026,124.6027298,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381544,2021-09-15,11:30:34,-9.15201187,125.02187347,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3381545,2021-09-15,11:30:34,-8.29132366,130.86597188,7,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3381546,2021-09-15,11:30:34,-8.11553574,131.04981995,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3381547,2021-09-15,11:30:34,-7.99674129,131.29446411,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3381548,2021-09-15,11:30:34,-7.93539238,129.68093872,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3381549,2021-09-15,11:30:34,-8.13895798,127.79489899,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3381550,2021-09-15,11:30:34,-8.73104572,122.42131805,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
3381551,2021-09-15,11:30:34,-8.4094944,124.014705655,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3381552,2021-09-15,11:30:34,-8.487098695,123.38919067,8,noaa20,1280,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3381553,2021-09-15,11:30:34,-8.59089184,122.73204803,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3381554,2021-09-15,11:30:34,-8.58543015,122.72698212,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3381555,2021-09-15,11:30:34,-8.555559160000001,122.673397065,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3381556,2021-09-15,11:30:34,-8.63209438,121.97054291,9,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3381557,2021-09-15,11:30:34,-8.28622055,124.65410614000001,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3381558,2021-09-15,11:30:34,-8.53365707,122.55430603,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3381559,2021-09-15,11:30:34,-8.25814819,124.66324615,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3381560,2021-09-15,11:30:34,-8.4920949925,122.5364818575,8,noaa20,1500,Talibura,Sikka,Nusa Tenggara Timur,cluster
3381561,2021-09-15,11:30:34,-8.469328879999999,122.66825104,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3381562,2021-09-15,11:30:34,-8.221120355,124.59915924,8,noaa20,1280,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3381563,2021-09-15,11:30:34,-8.28001022,123.44090271,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3381564,2021-09-15,11:30:34,-8.30192375,123.08451843,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3381565,2021-09-15,11:30:34,-3.6262238,138.5403595,8,noaa20,1125,Wunin,Tolikara,Papua,cluster
3381566,2021-09-15,11:30:34,-3.06884432,140.01799011,8,noaa20,1125,Kaureh,Jayapura,Papua,cluster
3381567,2021-09-15,11:30:34,-2.715845705,140.73990631,8,noaa20,1280,Abepura,Jayapura,Papua,cluster
3381568,2021-09-15,11:30:34,-2.66150498,140.53785706,8,noaa20,1125,Ebungfauw,Jayapura,Papua,cluster
3381569,2021-09-15,11:30:34,-2.03180075,133.85549927,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,cluster
3381570,2021-09-15,11:30:34,-1.84887242,121.04376221,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3381571,2021-09-15,11:30:34,2.7521903500000002,117.55834579500001,8,noaa20,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
