id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263205,2021-03-08,12:00:07,0.71934694,117.10871887,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
263206,2021-03-08,12:00:07,0.82535434,117.5279541,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
263207,2021-03-08,12:00:07,1.53147054,118.09198761,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
263208,2021-03-08,12:00:07,1.67368007,118.0098877,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
263209,2021-03-08,12:00:07,1.67395234,118.0098877,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
263210,2021-03-08,12:00:07,-1.98951459,125.91033173,8,snpp,1125,Sanana Utara,Kepulauan Sula,Maluku Utara,pixel
263211,2021-03-08,12:00:07,-2.29635453,119.28712463,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,pixel
263212,2021-03-08,12:00:07,-1.81584978,121.56384277,7,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
263213,2021-03-08,12:00:07,-0.2341273,119.9865036,8,snpp,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
263214,2021-03-08,12:00:07,-0.13697752,119.93954468,8,snpp,1125,Balaesang,Donggala,Sulawesi Tengah,pixel
263215,2021-03-08,12:00:07,-0.42482919,116.319664,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
263216,2021-03-08,12:00:07,-5.10044575,119.47869873,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
263217,2021-03-08,12:00:07,-5.10279226,119.48200226,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
