id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3405730,2021-10-09,23:24:18,0.48420992,128.00653076,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3405731,2021-10-09,23:24:18,-0.99651128,134.02351379,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3405732,2021-10-09,23:24:18,-2.03003216,133.85438538,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,cluster
3405733,2021-10-09,23:24:18,-1.45720625,127.43859863,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3405734,2021-10-09,23:24:18,-8.29221344,124.27134705,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3405735,2021-10-09,23:24:18,-8.26834202,123.50164795,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3405736,2021-10-09,23:24:18,-8.31023693,123.7061615,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3405737,2021-10-09,23:24:18,-8.32400703,123.69450378,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3405738,2021-10-09,23:24:18,-8.40711403,123.3710556,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3405739,2021-10-09,23:24:18,-8.575635434999999,122.00740051,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3405740,2021-10-09,23:24:18,-8.55620003,121.59657288,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3405741,2021-10-09,23:24:18,-9.42483997,124.235336305,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405742,2021-10-09,23:24:18,-10.11649895,120.31469727,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
