id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3549926,2021-10-16,00:49:55,0.64330566,117.55569458,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3549927,2021-10-16,00:49:55,2.7449052300000005,99.86040242333335,8,noaa20,1399,Sei Kepayang,Asahan,Sumatera Utara,cluster
3549928,2021-10-16,00:49:55,-0.71931231,117.10770416,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3549929,2021-10-16,00:49:55,1.6129860575000001,101.7556934375,8,noaa20,1500,Bukit Kapur,Dumai,Riau,cluster
3549930,2021-10-16,00:49:55,1.69347823,100.55873108,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3549931,2021-10-16,00:49:55,1.07659543,99.99271393,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3549932,2021-10-16,00:49:55,0.68972325,101.61763,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,cluster
3549933,2021-10-16,00:49:55,-1.85596621,115.85612488,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3549934,2021-10-16,00:49:55,-3.35901606,104.00630188,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3549935,2021-10-16,00:49:55,-3.72636628,103.71935272,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3549936,2021-10-16,00:49:55,-3.739953995,103.75498581,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3549937,2021-10-16,00:49:55,-4.58794284,104.90925598499999,8,noaa20,1280,Bunga Mayang,Lampung Utara,Lampung,cluster
3549938,2021-10-16,00:49:55,-4.60392952,104.54255676,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3549939,2021-10-16,00:49:55,-4.8550272,104.93963623,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3549940,2021-10-16,00:49:55,-6.05659723,106.59712219,8,noaa20,1280,Pakuhaji,Tangerang,Banten,cluster
3549941,2021-10-16,00:49:55,-6.21572638,107.32569885,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3549942,2021-10-16,00:49:55,-6.26792812,107.32579041,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3549943,2021-10-16,00:49:55,-6.10144663,105.42261124000001,8,noaa20,1280,Penengahan,Lampung Selatan,Lampung,cluster
3549944,2021-10-16,00:49:55,-6.97395372,109.95548248,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3549945,2021-10-16,00:49:55,-8.176476476666666,117.67166646333334,8,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549946,2021-10-16,00:49:55,-8.27761841,117.51528931,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549947,2021-10-16,00:49:55,-7.5446596125,110.4419918075,8,noaa20,1500,Srumbung,Magelang,Jawa Tengah,cluster
3549948,2021-10-16,00:49:55,-7.9434433,112.9513855,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,cluster
3549949,2021-10-16,00:49:55,-7.99970627,111.38710785,8,noaa20,1125,Slahung,Ponorogo,Jawa Timur,cluster
