id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259491,2021-02-23,12:44:06,-4.28083086,122.27921295,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
259492,2021-02-23,12:44:06,-3.90451217,122.41903687,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
259493,2021-02-23,12:44:06,-3.90400982,122.42209625,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
259494,2021-02-23,12:44:06,-3.90501332,122.41599274,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
259495,2021-02-23,12:44:06,-1.39852667,123.31489563,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
259496,2021-02-23,12:44:06,-1.27650523,121.80023956,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
259497,2021-02-23,12:44:06,-1.28202057,121.79873657,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
259498,2021-02-23,12:44:06,-1.27601886,121.80326843,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
259499,2021-02-23,12:44:06,-0.26209465,109.49182892,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259500,2021-02-23,12:44:06,-0.25450289,109.32980347,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259501,2021-02-23,12:44:06,-0.15348247,109.34198761,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259502,2021-02-23,12:44:06,-0.14674701,109.32904816,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259503,2021-02-23,12:44:06,-0.13655278,109.34564209,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259504,2021-02-23,12:44:06,-0.14096104,109.34178162,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259505,2021-02-23,12:44:06,-0.13723697,109.34121704,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259506,2021-02-23,12:44:06,-0.13351013,109.34068298,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259507,2021-02-23,12:44:06,-0.12165773,109.34342957,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259508,2021-02-23,12:44:06,-0.11421268,109.34230804,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259509,2021-02-23,12:44:06,0.04759146,109.31933594,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
259510,2021-02-23,12:44:06,0.13293983,103.22025299,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
259511,2021-02-23,12:44:06,0.35488582,103.09446716,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259512,2021-02-23,12:44:06,0.34927002,103.09528351,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259513,2021-02-23,12:44:06,0.74093306,104.23809052,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
259514,2021-02-23,12:44:06,0.81876707,103.40135193,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
259515,2021-02-23,12:44:06,1.00408268,102.20213318,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259516,2021-02-23,12:44:06,1.0034287,102.19791412,9,snpp,1125,Sungai Apit,Siak,Riau,pixel
259517,2021-02-23,12:44:06,1.00932646,102.197052,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259518,2021-02-23,12:44:06,1.00997949,102.20127106,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259519,2021-02-23,12:44:06,1.00853097,102.20195007,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259520,2021-02-23,12:44:06,1.00784779,102.19773865,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259521,2021-02-23,12:44:06,1.00195169,102.19860077,9,snpp,1125,Sungai Apit,Siak,Riau,pixel
259522,2021-02-23,12:44:06,1.01374507,102.19689178,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259523,2021-02-23,12:44:06,1.0152216,102.19617462,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259524,2021-02-23,12:44:06,1.01306391,102.19268036,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259525,2021-02-23,12:44:06,1.64345849,101.47994232,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
259526,2021-02-23,12:44:06,1.64330089,101.47946167,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
259527,2021-02-23,12:44:06,1.32090366,99.13368988,8,snpp,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
259528,2021-02-23,12:44:06,3.87145162,108.18077087,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
259529,2021-02-23,12:44:06,3.87215972,108.18535614,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
