id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
394018,2021-10-11,12:12:00,-10.10748291015625,124.1659927368164,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
394019,2021-10-11,12:12:00,-9.87399959564209,124.08233642578125,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
394020,2021-10-11,12:12:00,-9.73763656616211,124.11321258544922,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394021,2021-10-11,12:12:00,-9.767213821411133,123.89289855957031,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
394022,2021-10-11,12:12:00,-9.71491813659668,124.0494155883789,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394023,2021-10-11,12:12:00,-9.653731346130371,124.42057800292969,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394024,2021-10-11,12:12:00,-9.652300834655762,124.43092346191406,9,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394025,2021-10-11,12:12:00,-9.702139854431152,124.06973266601562,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394026,2021-10-11,12:12:00,-9.700651168823242,124.08055114746094,9,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394027,2021-10-11,12:12:00,-9.670125961303711,124.01155090332031,9,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394028,2021-10-11,12:12:00,-9.66872787475586,124.02190399169922,9,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394029,2021-10-11,12:12:00,-9.661788940429688,123.99922180175781,9,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394030,2021-10-11,12:12:00,-9.625198364257812,124.03050231933594,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394031,2021-10-11,12:12:00,-9.660605430603027,123.7740478515625,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
394032,2021-10-11,12:12:00,-9.474120140075684,124.77269744873047,8,aqua,3000,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
394033,2021-10-11,12:12:00,-8.507588386535645,123.41056060791016,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
394034,2021-10-11,12:12:00,-8.709354400634766,120.77748107910156,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
394035,2021-10-11,12:12:00,-8.293041229248047,122.96446228027344,8,aqua,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
394036,2021-10-11,12:12:00,2.44696307182312,117.92325592041016,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
