id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069128,2020-10-26,00:06:15,0.48359889,127.9956665,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2069129,2020-10-26,00:06:15,0.89699978,124.08259583,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
2069130,2020-10-26,00:06:15,-0.99993968,134.02412415,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
2069131,2020-10-26,00:06:15,-1.45551956,127.43469238,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2069132,2020-10-26,00:06:15,-0.75201571,117.20406342,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
2069133,2020-10-26,00:06:15,-0.69350594,116.26023102,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
2069134,2020-10-26,00:06:15,-1.85490179,115.85921478,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2069135,2020-10-26,00:06:15,-1.87412429,115.89015198,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2069136,2020-10-26,00:06:15,-3.8707872233333327,122.40571848666666,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2069137,2020-10-26,00:06:15,-2.92087245,115.23371886999999,8,noaa20,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2069138,2020-10-26,00:06:15,-5.53485298,122.68560791,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2069139,2020-10-26,00:06:15,-5.63489056,122.67417145,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2069140,2020-10-26,00:06:15,-7.67577171,131.20133972,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2069141,2020-10-26,00:06:15,-7.72572708,131.44552612,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2069142,2020-10-26,00:06:15,-7.12485075,111.24319458,8,noaa20,1125,Kunduran,Blora,Jawa Tengah,cluster
