id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253193,2020-11-25,12:31:36,1.69635117,117.99028778,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
253194,2020-11-25,12:31:36,-9.80728436,124.76796722,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253195,2020-11-25,12:31:36,-9.77015781,124.53972626,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253196,2020-11-25,12:31:36,-9.72036457,124.74700928,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253197,2020-11-25,12:31:36,-9.65128422,124.54858398,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253198,2020-11-25,12:31:36,-9.46961117,124.66205597,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253199,2020-11-25,12:31:36,-2.10954356,121.36334991,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
253200,2020-11-25,12:31:36,-1.34723258,121.18390656,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
253201,2020-11-25,12:31:36,-1.34953451,121.18214417,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
253202,2020-11-25,12:31:36,-1.35329711,119.34662628,8,snpp,1125,Tikke Raya,Mamuju Utara,Sulawesi Barat,pixel
253203,2020-11-25,12:31:36,-1.83307993,112.28806305,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
253204,2020-11-25,12:31:36,-7.30369616,118.10659027,8,snpp,1125,Donggo,Pangkajene Kepulauan,Sulawesi Selatan,pixel
253205,2020-11-25,12:31:36,-4.77007341,122.40714264,8,snpp,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,pixel
253206,2020-11-25,12:31:36,-4.52176857,121.80413055,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
