id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319184,2021-07-04,09:23:48,-8.294173,115.090539,7,landsat8,90,Banjar,Buleleng,Bali,cluster
3319185,2021-07-04,09:23:48,-8.3483525,115.38073349999999,8,landsat8,102,Bangli,Bangli,Bali,cluster
3319186,2021-07-04,09:23:48,-8.2706935,115.4637005,9,landsat8,102,Kubu,Karangasem,Bali,cluster
3319187,2021-07-04,09:23:48,-8.255522,115.579222,9,landsat8,90,Kubu,Karangasem,Bali,cluster
3319188,2021-07-04,09:23:48,-8.540413,116.451753,9,landsat8,90,Masbagik,Lombok Timur,Nusa Tenggara Barat,cluster
3319189,2021-07-04,09:23:48,-8.832005200000001,116.5356812,9,landsat8,127,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3319190,2021-07-04,09:23:48,-8.752181,116.540635,9,landsat8,90,Sakra,Lombok Timur,Nusa Tenggara Barat,cluster
3319191,2021-07-04,09:23:48,-8.630696,116.612494,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
3319192,2021-07-04,09:23:48,-8.545496,116.617214,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3319193,2021-07-04,09:23:48,-8.562059,116.628102,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3319194,2021-07-04,09:23:48,-8.495872,116.653788,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3319195,2021-07-04,09:23:48,-8.301177500000001,116.6577745,8,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3319196,2021-07-04,09:23:48,-8.485294,116.659249,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
