id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326388,2021-08-09,12:13:33,-3.5563848,126.19460297,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
326389,2021-08-09,12:13:33,-3.63061213,119.57168579,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
326390,2021-08-09,12:13:33,-3.21377468,120.245224,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
326391,2021-08-09,12:13:33,-3.90545297,114.78705597,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
326392,2021-08-09,12:13:33,-3.41283369,115.13011932,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
326393,2021-08-09,12:13:33,-3.39881635,115.17813873,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
326394,2021-08-09,12:13:33,-3.40391541,115.1743927,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
326395,2021-08-09,12:13:33,-3.39947343,115.17373657,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
326396,2021-08-09,12:13:33,-3.39437199,115.17750549,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
326397,2021-08-09,12:13:33,-3.39503455,115.17308044,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
326398,2021-08-09,12:13:33,-3.38992834,115.17689514,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
326399,2021-08-09,12:13:33,-3.39058614,115.17247772,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
326400,2021-08-09,12:13:33,-3.27250957,115.362854,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
326401,2021-08-09,12:13:33,-3.27285409,115.36196136,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
326402,2021-08-09,12:13:33,-3.26814842,115.36212921,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
326403,2021-08-09,12:13:33,-3.3117137,115.07248688,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
326404,2021-08-09,12:13:33,-3.31430912,115.07151794,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
326405,2021-08-09,12:13:33,-3.3123579,115.06819916,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
326406,2021-08-09,12:13:33,-3.27684832,114.77740479,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
326407,2021-08-09,12:13:33,-3.28140807,114.77806091,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
326408,2021-08-09,12:13:33,-3.20742178,115.22605896,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
326409,2021-08-09,12:13:33,-2.70948386,115.11472321,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
326410,2021-08-09,12:13:33,-2.70885348,115.1190033,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
326411,2021-08-09,12:13:33,-1.70971894,119.43942261,8,snpp,1125,Dapurang,Mamuju Utara,Sulawesi Barat,pixel
326412,2021-08-09,12:13:33,-1.71313477,119.43992615,8,snpp,1125,Dapurang,Mamuju Utara,Sulawesi Barat,pixel
326413,2021-08-09,12:13:33,-2.06833315,116.03620911,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
326414,2021-08-09,12:13:33,-1.46383607,119.2931366,8,snpp,1125,Lariang,Mamuju Utara,Sulawesi Barat,pixel
326415,2021-08-09,12:13:33,-2.01814175,114.85491943,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
326416,2021-08-09,12:13:33,-1.82409036,115.40179443,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
326417,2021-08-09,12:13:33,-1.5802511,110.81759644,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
326418,2021-08-09,12:13:33,-1.57958698,110.82194519,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
326419,2021-08-09,12:13:33,-9.72469902,119.51917267,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
326420,2021-08-09,12:13:33,-9.72406578,119.52361298,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
326421,2021-08-09,12:13:33,-9.72101498,119.51862335,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
326422,2021-08-09,12:13:33,-9.62254333,119.53424072,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
326423,2021-08-09,12:13:33,-9.6688776,119.18133545,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
326424,2021-08-09,12:13:33,-9.66823196,119.18591309,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
326425,2021-08-09,12:13:33,-9.65281773,119.26790619,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
326426,2021-08-09,12:13:33,-9.53201771,119.98709106,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
326427,2021-08-09,12:13:33,-9.56117821,119.36637878,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
326428,2021-08-09,12:13:33,-8.47189331,124.18845367,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
326429,2021-08-09,12:13:33,-8.65543842,122.5338974,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
326430,2021-08-09,12:13:33,-8.65491295,122.5373764,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
326431,2021-08-09,12:13:33,-8.65211487,122.53340149,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
326432,2021-08-09,12:13:33,-8.24502468,124.94091797,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326433,2021-08-09,12:13:33,-8.24911785,124.93759155,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326434,2021-08-09,12:13:33,-8.61882973,122.37076569,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
326435,2021-08-09,12:13:33,-8.6221571,122.37129211,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
326436,2021-08-09,12:13:33,-8.61935711,122.36727905,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
326437,2021-08-09,12:13:33,-8.61602879,122.36676025,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
326438,2021-08-09,12:13:33,-8.67043304,122.02671051,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
326439,2021-08-09,12:13:33,-8.25899887,124.5253067,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
326440,2021-08-09,12:13:33,-8.15983963,125.06851196,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326441,2021-08-09,12:13:33,-8.42933941,123.33268738,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
326442,2021-08-09,12:13:33,-8.75868416,121.03009033,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
326443,2021-08-09,12:13:33,-8.48436832,122.5249176,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
326444,2021-08-09,12:13:33,-8.48383904,122.52840424,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
326445,2021-08-09,12:13:33,-8.67865944,121.12271118,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
326446,2021-08-09,12:13:33,-8.21769047,123.89247131,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
326447,2021-08-09,12:13:33,-8.22106171,123.89298248,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
326448,2021-08-09,12:13:33,-8.23478222,123.71533966,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
326449,2021-08-09,12:13:33,-8.29797649,123.28307343,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
326450,2021-08-09,12:13:33,-8.27169132,123.23215485,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
326451,2021-08-09,12:13:33,-8.26796341,123.1302948,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
326452,2021-08-09,12:13:33,-8.99037075,117.1760788,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
326453,2021-08-09,12:13:33,-8.86133099,117.7766571,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
326454,2021-08-09,12:13:33,-8.82530403,117.9418869,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
326455,2021-08-09,12:13:33,-8.82604027,117.94458008,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
326456,2021-08-09,12:13:33,-8.52452946,119.90544891,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
326457,2021-08-09,12:13:33,-8.7730217,117.90765381,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
326458,2021-08-09,12:13:33,-8.73847103,117.7687149,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
326459,2021-08-09,12:13:33,-8.73883629,117.76924896,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
326460,2021-08-09,12:13:33,-8.73292255,117.77870178,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
326461,2021-08-09,12:13:33,-8.45112038,118.66634369,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
326462,2021-08-09,12:13:33,-8.42397499,118.09809875,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
326463,2021-08-09,12:13:33,-8.42325687,118.10317993,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
326464,2021-08-09,12:13:33,-8.39365578,118.25621796,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
326465,2021-08-09,12:13:33,-8.39297485,118.26103973,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
326466,2021-08-09,12:13:33,-8.44897175,117.42577362,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
326467,2021-08-09,12:13:33,-8.25904846,118.50387573,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
326468,2021-08-09,12:13:33,-8.29119968,116.61642456,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
326469,2021-08-09,12:13:33,-8.0553093,113.20062256,8,snpp,1125,Kedungjajang,Lumajang,Jawa Timur,pixel
326470,2021-08-09,12:13:33,-5.6429553,119.56443024,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
326471,2021-08-09,12:13:33,-4.91027021,120.10848236,9,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
326472,2021-08-09,12:13:33,-3.13065624,130.43148804,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
326473,2021-08-09,12:13:33,-4.50255013,121.69168854,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
326474,2021-08-09,12:13:33,-4.35955811,122.50051117,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
326475,2021-08-09,12:13:33,-4.40198088,122.22164154,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
326476,2021-08-09,12:13:33,-10.17861652,123.91136932,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
326477,2021-08-09,12:13:33,-10.12409496,123.95388794,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
326478,2021-08-09,12:13:33,-9.96870422,123.71437073,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
326479,2021-08-09,12:13:33,-9.97258759,123.71133423,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
326480,2021-08-09,12:13:33,-9.93434906,123.73782349,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
326481,2021-08-09,12:13:33,-9.93712807,123.74193573,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
326482,2021-08-09,12:13:33,-9.78841782,123.7245636,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
326483,2021-08-09,12:13:33,-9.64738464,123.82873535,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
326484,2021-08-09,12:13:33,-9.98552132,120.60926819,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
326485,2021-08-09,12:13:33,-10.03556156,120.18389893,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
326486,2021-08-09,12:13:33,-9.97126484,120.16223145,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
326487,2021-08-09,12:13:33,-9.86029911,120.60738373,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
326488,2021-08-09,12:13:33,-9.87242889,120.07269287,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
326489,2021-08-09,12:13:33,-9.84102917,120.16414642,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
326490,2021-08-09,12:13:33,-9.84045792,120.1681366,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
326491,2021-08-09,12:13:33,-9.85146523,119.80475616,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
326492,2021-08-09,12:13:33,-9.85156822,119.80418396,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
326493,2021-08-09,12:13:33,-9.08507061,124.82210541,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
326494,2021-08-09,12:13:33,-9.80291748,119.80696869,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
326495,2021-08-09,12:13:33,0.97352713,117.19387817,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
326496,2021-08-09,12:13:33,1.09883487,116.74732971,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
326497,2021-08-09,12:13:33,1.09508097,116.74790192,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
326498,2021-08-09,12:13:33,1.3725692,115.31185913,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326499,2021-08-09,12:13:33,1.38534129,115.31330872,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326500,2021-08-09,12:13:33,1.38126957,115.31400299,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326501,2021-08-09,12:13:33,1.38478434,115.3097229,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326502,2021-08-09,12:13:33,1.38423038,115.30617523,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326503,2021-08-09,12:13:33,1.38831472,115.30554962,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326504,2021-08-09,12:13:33,1.42388713,115.37355042,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326505,2021-08-09,12:13:33,1.42467344,115.35159302,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326506,2021-08-09,12:13:33,1.42113042,115.35566711,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326507,2021-08-09,12:13:33,1.43903959,115.36376953,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326508,2021-08-09,12:13:33,1.43849349,115.36019135,9,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326509,2021-08-09,12:13:33,1.43795359,115.35667419,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326510,2021-08-09,12:13:33,1.44257092,115.35962677,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326511,2021-08-09,12:13:33,1.44312155,115.36325073,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326512,2021-08-09,12:13:33,1.44203055,115.35608673,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326513,2021-08-09,12:13:33,1.44808328,115.39577484,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326514,2021-08-09,12:13:33,1.44400442,115.39626312,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326515,2021-08-09,12:13:33,1.45268357,115.3986969,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326516,2021-08-09,12:13:33,1.7949276,117.25395203,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
326517,2021-08-09,12:13:33,1.10898495,112.60921478,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
326518,2021-08-09,12:13:33,1.06822038,112.27970123,9,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
326519,2021-08-09,12:13:33,1.13711047,112.62768555,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
326520,2021-08-09,12:13:33,1.1321739,112.62843323,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
326521,2021-08-09,12:13:33,1.13244092,112.62579346,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
326522,2021-08-09,12:13:33,1.13826954,112.63059998,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
326523,2021-08-09,12:13:33,1.13796282,112.63324738,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
326524,2021-08-09,12:13:33,1.14289939,112.63251495,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
326525,2021-08-09,12:13:33,1.14205134,112.62696075,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
326526,2021-08-09,12:13:33,1.14320695,112.62987518,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
326527,2021-08-09,12:13:33,1.08266234,112.28583527,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
326528,2021-08-09,12:13:33,1.07993817,112.28852081,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
326529,2021-08-09,12:13:33,1.07754135,112.25411224,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
326530,2021-08-09,12:13:33,1.14514124,112.3537674,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
326531,2021-08-09,12:13:33,0.66979629,109.15046692,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
326532,2021-08-09,12:13:33,0.6706003,109.15559387,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
326533,2021-08-09,12:13:33,2.07506895,117.55120087,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
326534,2021-08-09,12:13:33,2.13930869,117.6679306,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
326535,2021-08-09,12:13:33,2.13996911,117.66768646,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
326536,2021-08-09,12:13:33,0.93981624,109.75272369,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
326537,2021-08-09,12:13:33,1.11698854,109.75959015,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
326538,2021-08-09,12:13:33,1.11102188,109.76056671,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
326539,2021-08-09,12:13:33,2.92105436,117.38491821,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
