id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419827,2021-11-21,12:12:53,-10.15021992,124.32575226,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419828,2021-11-21,12:12:53,-9.84284496,124.7494278,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419829,2021-11-21,12:12:53,-9.74297428,124.78270721,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419830,2021-11-21,12:12:53,-9.74637699,124.78325653,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419831,2021-11-21,12:12:53,-9.7394886,124.42881775,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419832,2021-11-21,12:12:53,-7.99676943,131.13697815,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
419833,2021-11-21,12:12:53,-7.96389389,131.23358154,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
419834,2021-11-21,12:12:53,-7.85464907,131.35958862,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
419835,2021-11-21,12:12:53,-8.27944374,125.06604767,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
419836,2021-11-21,12:12:53,-3.10927057,126.84294128,8,noaa20,1125,Waplau,Buru,Maluku,pixel
419837,2021-11-21,12:12:53,-1.76470065,121.6868515,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419838,2021-11-21,12:12:53,-1.76417768,121.69030762,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419839,2021-11-21,12:12:53,-1.75110292,121.70950317,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419840,2021-11-21,12:12:53,-1.75441408,121.71002197,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419841,2021-11-21,12:12:53,-1.38478112,121.77552795,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419842,2021-11-21,12:12:53,-1.35522974,121.72481537,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
419843,2021-11-21,12:12:53,-1.43672037,120.89626312,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
419844,2021-11-21,12:12:53,-1.02931917,121.43427277,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
419845,2021-11-21,12:12:53,-1.49565756,116.36960602,8,noaa20,1125,Babulu,Penajam Paser Utara,Kalimantan Timur,pixel
419846,2021-11-21,12:12:53,0.80987418,123.57697296,8,noaa20,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,pixel
419847,2021-11-21,12:12:53,0.87956971,123.43968964,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
419848,2021-11-21,12:12:53,1.06854498,121.50679779,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,pixel
419849,2021-11-21,12:12:53,1.22249675,121.40371704,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
419850,2021-11-21,12:12:53,1.2653861,121.43993378,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
419851,2021-11-21,12:12:53,0.89512408,118.15328217,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
419852,2021-11-21,12:12:53,1.16262078,117.67793274,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
419853,2021-11-21,12:12:53,1.58124149,118.19602966,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
419854,2021-11-21,12:12:53,1.42334116,117.1060257,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
419855,2021-11-21,12:12:53,0.49538141,109.50541687,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
419856,2021-11-21,12:12:53,1.7318542,109.3731842,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
419857,2021-11-21,12:12:53,1.73037803,109.37129974,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
