id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286015,2021-04-17,09:11:38,-5.095947,119.494165,9,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,pixel
286016,2021-04-17,09:11:38,-5.135521,119.497293,9,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,pixel
286017,2021-04-17,09:11:38,-3.668324,119.50509,9,landsat8,90,Duampanua,Pinrang,Sulawesi Selatan,pixel
286018,2021-04-17,09:11:38,-3.668053,119.505089,7,landsat8,90,Duampanua,Pinrang,Sulawesi Selatan,pixel
286019,2021-04-17,09:11:38,-3.668323,119.50536,9,landsat8,90,Duampanua,Pinrang,Sulawesi Selatan,pixel
286020,2021-04-17,09:11:38,-3.668595,119.50536,7,landsat8,90,Duampanua,Pinrang,Sulawesi Selatan,pixel
286021,2021-04-17,09:11:38,-3.668594,119.50563,7,landsat8,90,Duampanua,Pinrang,Sulawesi Selatan,pixel
286022,2021-04-17,09:11:38,-3.722064,119.580544,7,landsat8,90,Cempa,Pinrang,Sulawesi Selatan,pixel
286023,2021-04-17,09:11:38,-3.722065,119.580274,7,landsat8,90,Cempa,Pinrang,Sulawesi Selatan,pixel
286024,2021-04-17,09:11:38,-3.725573,119.585952,7,landsat8,90,Cempa,Pinrang,Sulawesi Selatan,pixel
286025,2021-04-17,09:11:38,-3.725574,119.585682,9,landsat8,90,Cempa,Pinrang,Sulawesi Selatan,pixel
286026,2021-04-17,09:11:38,-3.745885,119.593838,7,landsat8,90,Cempa,Pinrang,Sulawesi Selatan,pixel
286027,2021-04-17,09:11:38,-3.745885,119.593568,9,landsat8,90,Cempa,Pinrang,Sulawesi Selatan,pixel
286028,2021-04-17,09:11:38,-3.720392,119.595923,7,landsat8,90,Cempa,Pinrang,Sulawesi Selatan,pixel
286029,2021-04-17,09:11:38,-3.720664,119.595653,7,landsat8,90,Cempa,Pinrang,Sulawesi Selatan,pixel
286030,2021-04-17,09:11:38,-4.199362,119.630091,9,landsat8,90,Mallusetasi,Barru,Sulawesi Selatan,pixel
286031,2021-04-17,09:11:38,-4.199634,119.629822,7,landsat8,90,Mallusetasi,Barru,Sulawesi Selatan,pixel
286032,2021-04-17,09:11:38,-4.199633,119.630092,9,landsat8,90,Mallusetasi,Barru,Sulawesi Selatan,pixel
286033,2021-04-17,09:11:38,-3.871828,119.636595,7,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
286034,2021-04-17,09:11:38,-5.160954,119.644773,7,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,pixel
286035,2021-04-17,09:11:38,-4.008379,119.665103,7,landsat8,90,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
286036,2021-04-17,09:11:38,-3.850854,119.667571,7,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
286037,2021-04-17,09:11:38,-3.850829,119.675669,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
286038,2021-04-17,09:11:38,-3.921011,119.686687,7,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
286039,2021-04-17,09:11:38,-3.517323,119.688702,7,landsat8,90,Batu Lappa,Pinrang,Sulawesi Selatan,pixel
286040,2021-04-17,09:11:38,-3.520463,119.689454,7,landsat8,90,Batu Lappa,Pinrang,Sulawesi Selatan,pixel
286041,2021-04-17,09:11:38,-3.520574,119.689251,7,landsat8,90,Batu Lappa,Pinrang,Sulawesi Selatan,pixel
286042,2021-04-17,09:11:38,-3.520464,119.689723,7,landsat8,90,Batu Lappa,Pinrang,Sulawesi Selatan,pixel
286043,2021-04-17,09:11:38,-3.91203,119.697456,7,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
286044,2021-04-17,09:11:38,-3.921203,119.711252,7,landsat8,90,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
286045,2021-04-17,09:11:38,-3.798561,119.743789,9,landsat8,90,Tiroang,Pinrang,Sulawesi Selatan,pixel
286046,2021-04-17,09:11:38,-3.921588,119.7593,9,landsat8,90,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
286047,2021-04-17,09:11:38,-3.921588,119.75903,9,landsat8,90,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
286048,2021-04-17,09:11:38,-3.772719,119.771234,7,landsat8,90,Kulo,Sidenreng Rappang,Sulawesi Selatan,pixel
286049,2021-04-17,09:11:38,-3.557952,119.793148,9,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
286050,2021-04-17,09:11:38,-3.557948,119.793236,9,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
286051,2021-04-17,09:11:38,-3.945128,119.852498,9,landsat8,90,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,pixel
286052,2021-04-17,09:11:38,-4.236511,119.85731,8,landsat8,90,Donri Donri,Soppeng,Sulawesi Selatan,pixel
286053,2021-04-17,09:11:38,-4.305045,119.869714,7,landsat8,90,Donri Donri,Soppeng,Sulawesi Selatan,pixel
286054,2021-04-17,09:11:38,-4.161341,119.880254,9,landsat8,90,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
286055,2021-04-17,09:11:38,-4.16107,119.880253,7,landsat8,90,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
286056,2021-04-17,09:11:38,-4.16134,119.880524,8,landsat8,90,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
286057,2021-04-17,09:11:38,-4.363797,119.887489,9,landsat8,90,Lalabata,Soppeng,Sulawesi Selatan,pixel
286058,2021-04-17,09:11:38,-3.92845,119.893735,9,landsat8,90,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,pixel
286059,2021-04-17,09:11:38,-3.945516,119.897033,8,landsat8,90,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,pixel
286060,2021-04-17,09:11:38,-3.945245,119.897032,9,landsat8,90,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,pixel
286061,2021-04-17,09:11:38,-3.945244,119.897302,7,landsat8,90,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,pixel
286062,2021-04-17,09:11:38,-4.332544,119.908702,7,landsat8,90,Lalabata,Soppeng,Sulawesi Selatan,pixel
286063,2021-04-17,09:11:38,-3.780402,119.908075,7,landsat8,90,Maiwa,Enrekang,Sulawesi Selatan,pixel
286064,2021-04-17,09:11:38,-3.780403,119.907805,7,landsat8,90,Maiwa,Enrekang,Sulawesi Selatan,pixel
286065,2021-04-17,09:11:38,-3.780401,119.908615,7,landsat8,90,Maiwa,Enrekang,Sulawesi Selatan,pixel
286066,2021-04-17,09:11:38,-3.893153,119.910886,7,landsat8,90,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
286067,2021-04-17,09:11:38,-3.892882,119.910885,7,landsat8,90,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
286068,2021-04-17,09:11:38,-3.816428,119.915482,9,landsat8,90,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
286069,2021-04-17,09:11:38,-4.215138,119.919058,7,landsat8,90,Donri Donri,Soppeng,Sulawesi Selatan,pixel
286070,2021-04-17,09:11:38,-4.288241,119.940124,7,landsat8,90,Ganra,Soppeng,Sulawesi Selatan,pixel
286071,2021-04-17,09:11:38,-4.292284,119.946079,8,landsat8,90,Ganra,Soppeng,Sulawesi Selatan,pixel
286072,2021-04-17,09:11:38,-4.420191,119.952788,9,landsat8,90,Liliraja,Soppeng,Sulawesi Selatan,pixel
286073,2021-04-17,09:11:38,-4.41992,119.952787,9,landsat8,90,Liliraja,Soppeng,Sulawesi Selatan,pixel
286074,2021-04-17,09:11:38,-4.296296,119.959865,7,landsat8,90,Ganra,Soppeng,Sulawesi Selatan,pixel
286075,2021-04-17,09:11:38,-4.334765,119.964874,9,landsat8,90,Lilirilau,Soppeng,Sulawesi Selatan,pixel
286076,2021-04-17,09:11:38,-4.549761,120.015699,8,landsat8,90,Lamuru,Bone,Sulawesi Selatan,pixel
286077,2021-04-17,09:11:38,-4.040948,120.039609,9,landsat8,90,Tanasitolo,Wajo,Sulawesi Selatan,pixel
286078,2021-04-17,09:11:38,-4.040677,120.039608,7,landsat8,90,Tanasitolo,Wajo,Sulawesi Selatan,pixel
286079,2021-04-17,09:11:38,-4.029822,120.043346,7,landsat8,90,Tanasitolo,Wajo,Sulawesi Selatan,pixel
286080,2021-04-17,09:11:38,-4.029551,120.043345,9,landsat8,90,Tanasitolo,Wajo,Sulawesi Selatan,pixel
286081,2021-04-17,09:11:38,-4.240762,120.157258,9,landsat8,90,Ajangale,Bone,Sulawesi Selatan,pixel
286082,2021-04-17,09:11:38,-4.241034,120.156989,8,landsat8,90,Ajangale,Bone,Sulawesi Selatan,pixel
286083,2021-04-17,09:11:38,-4.241033,120.157259,9,landsat8,90,Ajangale,Bone,Sulawesi Selatan,pixel
286084,2021-04-17,09:11:38,-4.730385,120.170708,9,landsat8,90,Ponre,Bone,Sulawesi Selatan,pixel
286085,2021-04-17,09:11:38,-4.730114,120.170707,9,landsat8,90,Ponre,Bone,Sulawesi Selatan,pixel
286086,2021-04-17,09:11:38,-4.657118,120.192793,8,landsat8,90,Ponre,Bone,Sulawesi Selatan,pixel
286087,2021-04-17,09:11:38,-4.922,120.221581,7,landsat8,90,Patimpeng,Bone,Sulawesi Selatan,pixel
286088,2021-04-17,09:11:38,-4.927405,120.224579,7,landsat8,90,Patimpeng,Bone,Sulawesi Selatan,pixel
286089,2021-04-17,09:11:38,-5.232615,120.258533,9,landsat8,90,Tellu Limpoe,Sinjai,Sulawesi Selatan,pixel
286090,2021-04-17,09:11:38,-4.238695,120.263326,9,landsat8,90,Takalalla,Wajo,Sulawesi Selatan,pixel
286091,2021-04-17,09:11:38,-3.931269,120.301203,9,landsat8,90,Sajoanging,Wajo,Sulawesi Selatan,pixel
286092,2021-04-17,09:11:38,-4.589084,120.373133,9,landsat8,90,Barebbo,Bone,Sulawesi Selatan,pixel
286093,2021-04-17,09:11:38,-4.589085,120.372863,7,landsat8,90,Barebbo,Bone,Sulawesi Selatan,pixel
286094,2021-04-17,09:11:38,-4.589355,120.373135,9,landsat8,90,Barebbo,Bone,Sulawesi Selatan,pixel
286095,2021-04-17,09:11:38,-3.7634,120.370123,8,landsat8,90,Pitumpanua,Wajo,Sulawesi Selatan,pixel
286096,2021-04-17,09:11:38,-3.763281,120.370144,7,landsat8,90,Pitumpanua,Wajo,Sulawesi Selatan,pixel
286097,2021-04-17,09:11:38,-3.730353,120.407506,7,landsat8,90,Pitumpanua,Wajo,Sulawesi Selatan,pixel
286098,2021-04-17,09:11:38,-5.39503,119.423929,7,landsat8,90,Bontonompo Selatan,Gowa,Sulawesi Selatan,pixel
286099,2021-04-17,09:11:38,-5.497785,119.427047,9,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,pixel
286102,2021-04-17,09:11:38,-5.530824,119.50214,9,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,pixel
286103,2021-04-17,09:11:38,-5.531097,119.50187,9,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,pixel
286104,2021-04-17,09:11:38,-5.531095,119.502141,7,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,pixel
286105,2021-04-17,09:11:38,-5.408085,119.546539,8,landsat8,90,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
286107,2021-04-17,09:11:38,-5.489743,119.720038,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
286108,2021-04-17,09:11:38,-5.628245,119.725545,7,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,pixel
286109,2021-04-17,09:11:38,-5.520654,119.777263,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
286110,2021-04-17,09:11:38,-5.594223,119.811699,8,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,pixel
286111,2021-04-17,09:11:38,-5.650574,119.818193,7,landsat8,90,Arungkeke,Jeneponto,Sulawesi Selatan,pixel
286112,2021-04-17,09:11:38,-5.650303,119.818192,7,landsat8,90,Arungkeke,Jeneponto,Sulawesi Selatan,pixel
286113,2021-04-17,09:11:38,-5.650844,119.818465,7,landsat8,90,Arungkeke,Jeneponto,Sulawesi Selatan,pixel
286114,2021-04-17,09:11:38,-5.635861,119.833816,9,landsat8,90,Arungkeke,Jeneponto,Sulawesi Selatan,pixel
286115,2021-04-17,09:11:38,-5.567536,119.837274,7,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,pixel
286116,2021-04-17,09:11:38,-5.572377,119.845143,8,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,pixel
286117,2021-04-17,09:11:38,-5.572106,119.845142,8,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,pixel
286118,2021-04-17,09:11:38,-5.388593,119.845625,7,landsat8,90,Tompobullu,Gowa,Sulawesi Selatan,pixel
286119,2021-04-17,09:11:38,-5.560051,119.871596,8,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,pixel
286120,2021-04-17,09:11:38,-5.560052,119.871326,9,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,pixel
286121,2021-04-17,09:11:38,-5.565198,119.872162,9,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,pixel
286122,2021-04-17,09:11:38,-5.563818,119.877296,8,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,pixel
286123,2021-04-17,09:11:38,-5.517723,119.880319,8,landsat8,90,Sinoa,Bantaeng,Sulawesi Selatan,pixel
286124,2021-04-17,09:11:38,-5.525723,119.907408,7,landsat8,90,Bisappu,Bantaeng,Sulawesi Selatan,pixel
286125,2021-04-17,09:11:38,-5.483882,119.927762,7,landsat8,90,Sinoa,Bantaeng,Sulawesi Selatan,pixel
286126,2021-04-17,09:11:38,-5.483611,119.927761,9,landsat8,90,Sinoa,Bantaeng,Sulawesi Selatan,pixel
286127,2021-04-17,09:11:38,-5.498138,119.950012,9,landsat8,90,Sinoa,Bantaeng,Sulawesi Selatan,pixel
286128,2021-04-17,09:11:38,-5.498139,119.949741,9,landsat8,90,Sinoa,Bantaeng,Sulawesi Selatan,pixel
286129,2021-04-17,09:11:38,-5.501909,119.954628,8,landsat8,90,Bantaeng,Bantaeng,Sulawesi Selatan,pixel
286130,2021-04-17,09:11:38,-5.417394,119.999919,9,landsat8,90,Tompo Bulu,Bantaeng,Sulawesi Selatan,pixel
286131,2021-04-17,09:11:38,-5.417123,119.999918,9,landsat8,90,Tompo Bulu,Bantaeng,Sulawesi Selatan,pixel
286132,2021-04-17,09:11:38,-5.448901,120.040372,7,landsat8,90,Tompo Bulu,Bantaeng,Sulawesi Selatan,pixel
286133,2021-04-17,09:11:38,-5.467503,120.164054,7,landsat8,90,Gantorang,Bulukumba,Sulawesi Selatan,pixel
286134,2021-04-17,09:11:38,-5.467232,120.164052,9,landsat8,90,Gantorang,Bulukumba,Sulawesi Selatan,pixel
286135,2021-04-17,09:11:38,-5.467231,120.164323,7,landsat8,90,Gantorang,Bulukumba,Sulawesi Selatan,pixel
286136,2021-04-17,09:11:38,-5.450218,120.204253,8,landsat8,90,Rilauale,Bulukumba,Sulawesi Selatan,pixel
286138,2021-04-17,09:11:38,-9.708854,119.256272,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
286139,2021-04-17,09:11:38,-9.708583,119.25627,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
286140,2021-04-17,09:11:38,0.745652,120.680469,7,landsat8,90,Basidondo,Tolitoli,Sulawesi Tengah,pixel
286141,2021-04-17,09:11:38,0.745652,120.680738,9,landsat8,90,Basidondo,Tolitoli,Sulawesi Tengah,pixel
286143,2021-04-17,09:11:38,-0.24136,119.976403,7,landsat8,90,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
286144,2021-04-17,09:11:38,-0.387454,119.986861,9,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
286145,2021-04-17,09:11:38,-0.387725,119.986592,7,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
286146,2021-04-17,09:11:38,-0.387725,119.986861,7,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
286147,2021-04-17,09:11:38,-0.221578,119.993369,9,landsat8,90,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
286148,2021-04-17,09:11:38,-0.221307,119.993369,9,landsat8,90,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
286149,2021-04-17,09:11:38,-0.240551,119.994172,7,landsat8,90,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
286150,2021-04-17,09:11:38,-0.371736,119.994674,7,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
286151,2021-04-17,09:11:38,-0.419447,120.012696,7,landsat8,90,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
286152,2021-04-17,09:11:38,-0.419447,120.012427,7,landsat8,90,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
286153,2021-04-17,09:11:38,-0.321873,120.024575,7,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
286154,2021-04-17,09:11:38,-0.321062,120.03023,9,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
286155,2021-04-17,09:11:38,0.039439,120.06043,7,landsat8,90,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
286156,2021-04-17,09:11:38,0.033476,120.062854,9,landsat8,90,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
286157,2021-04-17,09:11:38,0.159253,120.098115,8,landsat8,90,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
286158,2021-04-17,09:11:38,0.304577,120.214949,7,landsat8,90,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
286159,2021-04-17,09:11:38,0.304848,120.214949,7,landsat8,90,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
286160,2021-04-17,09:11:38,0.304848,120.215218,9,landsat8,90,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
286161,2021-04-17,09:11:38,0.304577,120.215219,9,landsat8,90,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
286162,2021-04-17,09:11:38,0.304848,120.215488,7,landsat8,90,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
286163,2021-04-17,09:11:38,0.304577,120.215488,7,landsat8,90,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
286164,2021-04-17,09:11:38,0.336026,120.220865,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286165,2021-04-17,09:11:38,0.335755,120.220596,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286166,2021-04-17,09:11:38,0.335755,120.220865,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286167,2021-04-17,09:11:38,0.335484,120.220865,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286168,2021-04-17,09:11:38,0.335213,120.220865,7,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286169,2021-04-17,09:11:38,0.335755,120.221134,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286170,2021-04-17,09:11:38,0.336026,120.221134,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286171,2021-04-17,09:11:38,0.335484,120.221134,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286172,2021-04-17,09:11:38,0.335213,120.221135,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286173,2021-04-17,09:11:38,0.457483,120.233481,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286174,2021-04-17,09:11:38,0.457754,120.233481,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286175,2021-04-17,09:11:38,0.457212,120.233481,7,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286176,2021-04-17,09:11:38,0.457754,120.23375,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286177,2021-04-17,09:11:38,0.458025,120.23375,7,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286178,2021-04-17,09:11:38,0.457483,120.233751,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286179,2021-04-17,09:11:38,0.457212,120.233751,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286180,2021-04-17,09:11:38,0.457754,120.23402,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286181,2021-04-17,09:11:38,0.457483,120.23402,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286182,2021-04-17,09:11:38,0.457212,120.23402,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286183,2021-04-17,09:11:38,0.462367,120.245867,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
286184,2021-04-17,09:11:38,0.523999,120.459415,7,landsat8,90,Palasa,Parigimoutong,Sulawesi Tengah,pixel
286185,2021-04-17,09:11:38,0.52427,120.459415,9,landsat8,90,Palasa,Parigimoutong,Sulawesi Tengah,pixel
286186,2021-04-17,09:11:38,0.52427,120.459685,9,landsat8,90,Palasa,Parigimoutong,Sulawesi Tengah,pixel
286187,2021-04-17,09:11:38,-3.397211,119.325959,9,landsat8,90,Polewali,Polewali Mandar,Sulawesi Barat,pixel
286188,2021-04-17,09:11:38,-3.200154,119.360637,7,landsat8,90,Sumarorong,Mamasa,Sulawesi Barat,pixel
286189,2021-04-17,09:11:38,-3.199884,119.360638,7,landsat8,90,Sumarorong,Mamasa,Sulawesi Barat,pixel
286190,2021-04-17,09:11:38,-3.199885,119.360907,7,landsat8,90,Sumarorong,Mamasa,Sulawesi Barat,pixel
286191,2021-04-17,09:11:38,-2.971186,119.674533,9,landsat8,90,Bittuang,Tana Toraja,Sulawesi Selatan,pixel
286192,2021-04-17,09:11:38,-2.332661,119.72365,9,landsat8,90,Seko,Luwu Utara,Sulawesi Selatan,pixel
286193,2021-04-17,09:11:38,-3.367987,119.791901,9,landsat8,90,Anggeraja,Enrekang,Sulawesi Selatan,pixel
286194,2021-04-17,09:11:38,-3.367716,119.791901,9,landsat8,90,Anggeraja,Enrekang,Sulawesi Selatan,pixel
286195,2021-04-17,09:11:38,-3.367717,119.792171,9,landsat8,90,Anggeraja,Enrekang,Sulawesi Selatan,pixel
286196,2021-04-17,09:11:38,-3.026634,120.213818,9,landsat8,90,Wara Selatan,Palopo,Sulawesi Selatan,pixel
286197,2021-04-17,09:11:38,-2.54917,120.306861,7,landsat8,90,Masamba,Luwu Utara,Sulawesi Selatan,pixel
286198,2021-04-17,09:11:38,-2.111143,120.700394,9,landsat8,90,Pamona Selatan,Poso,Sulawesi Tengah,pixel
286199,2021-04-17,09:11:38,-8.51268,118.182623,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
286200,2021-04-17,09:11:38,-8.472161,118.297765,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
286201,2021-04-17,09:11:38,-8.443673,118.298487,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
286202,2021-04-17,09:11:38,-8.502789,118.306315,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
286203,2021-04-17,09:11:38,-8.380687,118.312443,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
286204,2021-04-17,09:11:38,-8.476701,118.471079,7,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,pixel
286205,2021-04-17,09:11:38,-8.265308,118.560969,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
