id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559327,2021-11-06,12:46:22,-8.384358405,118.27085495,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3559328,2021-11-06,12:46:22,-8.2101469,117.60402679,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559329,2021-11-06,12:46:22,-8.20118141,117.63690948,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559330,2021-11-06,12:46:22,-8.18839073,117.6476059,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559331,2021-11-06,12:46:22,-8.17650127,117.67546844,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559332,2021-11-06,12:46:22,-8.18186569,117.64231873,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559333,2021-11-06,12:46:22,-8.111793514999999,118.03902817,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3559334,2021-11-06,12:46:22,-8.10298347,117.90145874,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3559335,2021-11-06,12:46:22,-8.25233269,116.48193359,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3559336,2021-11-06,12:46:22,-8.25009346,116.47390747,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3559337,2021-11-06,12:46:22,-4.84848523,122.846847535,8,snpp,1280,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
3559338,2021-11-06,12:46:22,-6.09679461,106.67459869,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3559339,2021-11-06,12:46:22,-4.55876875,105.27661896,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
3559340,2021-11-06,12:46:22,-2.0131433,120.98509216,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3559341,2021-11-06,12:46:22,-3.83211231,105.41036987,8,snpp,1125,Mesuji,Mesuji,Lampung,cluster
3559342,2021-11-06,12:46:22,-2.82976508,106.25826263,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3559343,2021-11-06,12:46:22,-2.09692311,111.08544159,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3559344,2021-11-06,12:46:22,-1.71017218,113.29671478,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
3559345,2021-11-06,12:46:22,-2.74204278,106.19239044,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3559346,2021-11-06,12:46:22,-1.73907137,112.73142242,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3559347,2021-11-06,12:46:22,-1.529813945,113.18328094,8,snpp,1280,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3559348,2021-11-06,12:46:22,-1.39903629,113.09922791,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3559349,2021-11-06,12:46:22,-1.37612164,112.95037841999999,8,snpp,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3559350,2021-11-06,12:46:22,-1.36764491,112.99497986,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3559351,2021-11-06,12:46:22,-1.06825447,114.91457367,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
3559352,2021-11-06,12:46:22,-1.34179568,112.94171906,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3559353,2021-11-06,12:46:22,-1.3106143449999998,112.97940063499999,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3559354,2021-11-06,12:46:22,-1.27977347,113.04145813,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3559355,2021-11-06,12:46:22,-1.256458285,113.02739334500001,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3559356,2021-11-06,12:46:22,-2.69602776,103.50292969,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3559357,2021-11-06,12:46:22,-1.28434551,112.78807831,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3559358,2021-11-06,12:46:22,-1.24274635,113.0394516,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3559359,2021-11-06,12:46:22,-1.21164942,113.08772278,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3559360,2021-11-06,12:46:22,-1.21497691,113.02119446,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3559361,2021-11-06,12:46:22,-1.25637758,112.68143463,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3559362,2021-11-06,12:46:22,-1.11516309,113.41159058,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
3559363,2021-11-06,12:46:22,-1.10204041,113.4308548,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
3559364,2021-11-06,12:46:22,-1.14529097,112.69947052,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3559365,2021-11-06,12:46:22,-1.15243196,112.50141907,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3559366,2021-11-06,12:46:22,-1.11401725,112.6867981,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3559367,2021-11-06,12:46:22,-1.11229801,112.60875702,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3559368,2021-11-06,12:46:22,-0.8496955,114.13249207,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3559369,2021-11-06,12:46:22,-0.98959112,113.0810318,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3559370,2021-11-06,12:46:22,-0.89392489,113.44407654,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3559371,2021-11-06,12:46:22,-0.84219486,113.56052399,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
3559372,2021-11-06,12:46:22,-0.40647364,115.85346222,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
3559373,2021-11-06,12:46:22,0.86564028,122.71750641,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3559374,2021-11-06,12:46:22,-0.43826962,112.26250458,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3559375,2021-11-06,12:46:22,0.85359591,116.89297485,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3559376,2021-11-06,12:46:22,1.00981236,117.0258255,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3559377,2021-11-06,12:46:22,0.19038196,110.685085295,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3559378,2021-11-06,12:46:22,1.43594635,118.33975983,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,cluster
3559379,2021-11-06,12:46:22,-10.15256405,124.32060242,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559380,2021-11-06,12:46:22,-10.17816734,123.95146179,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3559381,2021-11-06,12:46:22,-10.19863319,123.83863831,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3559382,2021-11-06,12:46:22,-10.07802296,124.34938812,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559383,2021-11-06,12:46:22,-10.01034164,124.47403717,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559384,2021-11-06,12:46:22,-9.82629967,124.60762024,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559385,2021-11-06,12:46:22,-9.73388672,124.71033478,9,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559386,2021-11-06,12:46:22,-9.62162781,124.70219421,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3559387,2021-11-06,12:46:22,-9.33643723,124.8024292,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3559388,2021-11-06,12:46:22,-8.8189373,118.59456635,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3559389,2021-11-06,12:46:22,-8.79095459,118.71850586,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3559390,2021-11-06,12:46:22,-8.81069565,118.5978775,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3559391,2021-11-06,12:46:22,-8.78572559,118.63250732,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3559392,2021-11-06,12:46:22,-8.79041862,118.58066559,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3559393,2021-11-06,12:46:22,-8.79553413,118.54956055,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3559394,2021-11-06,12:46:22,-8.33049488,120.69644928,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3559395,2021-11-06,12:46:22,-8.60874557,118.9045105,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3559396,2021-11-06,12:46:22,-8.3502388,118.64704895,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3559397,2021-11-06,12:46:22,1.96409369,117.735672,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3559398,2021-11-06,12:46:22,2.05446792,117.62315369,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3559399,2021-11-06,12:46:22,2.22525477,117.55244446,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3559400,2021-11-06,12:46:22,2.3047986,117.11322021,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3559401,2021-11-06,12:46:22,3.56094448,116.59610494000002,8,snpp,1399,Malinau Utara,Malinau,Kalimantan Utara,cluster
3559402,2021-11-06,12:46:22,3.947028755,117.01481627999999,8,snpp,1280,Sebuku,Nunukan,Kalimantan Utara,cluster
