id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350872,2021-09-03,10:27:45,-0.148854,99.934898,8,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,pixel
350873,2021-09-03,10:27:45,-0.148582,99.934898,8,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,pixel
350874,2021-09-03,10:27:45,-0.013976,100.041372,8,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
350875,2021-09-03,10:27:45,-0.013704,100.041372,8,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
350876,2021-09-03,10:27:45,-0.013704,100.041641,7,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
350877,2021-09-03,10:27:45,-0.013976,100.041641,8,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
350878,2021-09-03,10:27:45,-0.014247,100.041641,7,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
350879,2021-09-03,10:27:45,-0.013976,100.041911,7,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
350880,2021-09-03,10:27:45,-0.014247,100.041911,7,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
350881,2021-09-03,10:27:45,0.027816,100.069406,9,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
350882,2021-09-03,10:27:45,-0.702829,100.618283,9,landsat8,90,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
350883,2021-09-03,10:27:45,-0.702558,100.618283,7,landsat8,90,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
350885,2021-09-03,10:27:45,0.325118,100.888745,8,landsat8,90,Tapungkiri,Rokan Hulu,Riau,pixel
350886,2021-09-03,10:27:45,0.204092,101.197495,7,landsat8,90,Kampar,Kampar,Riau,pixel
350887,2021-09-03,10:27:45,0.204363,101.197495,7,landsat8,90,Kampar,Kampar,Riau,pixel
350888,2021-09-03,10:27:45,-0.008814,101.353457,7,landsat8,90,Gunung Sahilan,Kampar,Riau,pixel
350889,2021-09-03,10:27:45,-0.071186,101.36585,8,landsat8,90,Gunung Sahilan,Kampar,Riau,pixel
350890,2021-09-03,10:27:45,0.290023,101.41625,8,landsat8,90,Perhentian Raja,Kampar,Riau,pixel
350891,2021-09-03,10:27:45,0.290294,101.41625,9,landsat8,90,Perhentian Raja,Kampar,Riau,pixel
350892,2021-09-03,10:27:45,0.415822,101.502478,7,landsat8,90,Siak Hulu,Kampar,Riau,pixel
350893,2021-09-03,10:27:45,-0.883087,100.350966,9,landsat8,90,Kototengah,Padang,Sumatera Barat,pixel
350894,2021-09-03,10:27:45,-0.883087,100.350697,7,landsat8,90,Kototengah,Padang,Sumatera Barat,pixel
350895,2021-09-03,10:27:45,-0.92242,100.381441,9,landsat8,90,Kuranji,Padang,Sumatera Barat,pixel
350896,2021-09-03,10:27:45,-0.953315,100.471754,9,landsat8,90,Lubuk Kilangan,Padang,Sumatera Barat,pixel
