id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308845,2021-05-24,12:06:48,-9.80551434,123.76000977,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3308846,2021-05-24,12:06:48,-9.679777466666666,119.17248535333334,8,noaa20,1399,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3308847,2021-05-24,12:06:48,-9.37665796,119.45661163,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3308848,2021-05-24,12:06:48,-8.43978024,124.36289215,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3308849,2021-05-24,12:06:48,-9.09745121,117.01918793,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3308850,2021-05-24,12:06:48,-8.65626049,118.1424942,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3308851,2021-05-24,12:06:48,-8.4248848,118.13153839,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3308852,2021-05-24,12:06:48,-8.39220715,118.2772522,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3308853,2021-05-24,12:06:48,-8.15933704,119.10941315,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3308854,2021-05-24,12:06:48,-7.81551218,114.29599762,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3308855,2021-05-24,12:06:48,-5.65600681,122.53110504,8,noaa20,1125,Siompu,Buton Selatan,Sulawesi Tenggara,cluster
3308856,2021-05-24,12:06:48,-2.58821726,114.74459839,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
