id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
249346,2020-11-15,10:17:00,3.863953113555908,117.34809875488281,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
249347,2020-11-15,10:17:00,3.870117425918579,117.35567474365234,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
249348,2020-11-15,10:17:00,3.793057680130005,117.26681518554688,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
249349,2020-11-15,10:17:00,1.2047648429870605,100.9140396118164,8,terra,3000,Kunto Darussalam,Rokan Hulu,Riau,pixel
249350,2020-11-15,10:17:00,0.20947390794754028,102.55602264404297,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
249351,2020-11-15,10:17:00,-0.32628193497657776,103.15762329101562,8,terra,3000,Tembilahan,Indragiri Hilir,Riau,pixel
249352,2020-11-15,10:17:00,-0.9366467595100403,103.07766723632812,8,terra,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
249353,2020-11-15,10:17:00,-4.482271671295166,105.42684936523438,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
249354,2020-11-15,10:17:00,-4.494504451751709,105.3233642578125,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
249355,2020-11-15,10:17:00,-4.493151664733887,105.31427764892578,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
249356,2020-11-15,10:17:00,-4.592358589172363,105.42332458496094,9,terra,3000,Nunyai,Lampung Tengah,Lampung,pixel
249357,2020-11-15,10:17:00,-4.583346843719482,105.42462158203125,8,terra,3000,Nunyai,Lampung Tengah,Lampung,pixel
249358,2020-11-15,10:17:00,-6.713265895843506,107.3333969116211,8,terra,3000,Cipeundeuy,Bandung Barat,Jawa Barat,pixel
