id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285861,2020-12-26,09:11:38,-5.694864,119.682556,8,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,pixel
285862,2020-12-26,09:11:38,-9.489052,119.018828,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
285863,2020-12-26,09:11:38,-9.48905,119.019101,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
285864,2020-12-26,09:11:38,-9.689563,119.262428,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
285865,2020-12-26,09:11:38,-9.432045,119.415276,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285866,2020-12-26,09:11:38,-9.431774,119.415274,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285867,2020-12-26,09:11:38,-9.432317,119.415278,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285868,2020-12-26,09:11:38,-9.431772,119.415547,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285869,2020-12-26,09:11:38,-9.432044,119.415549,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285870,2020-12-26,09:11:38,-9.431776,119.415001,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285871,2020-12-26,09:11:38,-9.432047,119.415003,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285872,2020-12-26,09:11:38,-9.431503,119.415272,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285875,2020-12-26,09:11:38,-9.398732,119.449717,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
285876,2020-12-26,09:11:38,-9.398461,119.449715,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
285877,2020-12-26,09:11:38,-9.398192,119.44944,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
285878,2020-12-26,09:11:38,-9.398463,119.449442,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
285879,2020-12-26,09:11:38,-3.40629,119.820088,7,landsat8,90,Malua,Enrekang,Sulawesi Selatan,pixel
285880,2020-12-26,09:11:38,-8.458513,118.151121,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
285881,2020-12-26,09:11:38,-8.766138,118.247772,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
285882,2020-12-26,09:11:38,-8.408433,118.370294,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
285883,2020-12-26,09:11:38,-8.45148,118.394967,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
285884,2020-12-26,09:11:38,-8.427312,118.401692,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
285885,2020-12-26,09:11:38,-8.735293,118.452992,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
285886,2020-12-26,09:11:38,-8.681298,118.456055,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
285887,2020-12-26,09:11:38,-8.31177,118.469914,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
285888,2020-12-26,09:11:38,-8.543623,118.492591,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
285889,2020-12-26,09:11:38,-8.543624,118.492319,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
285890,2020-12-26,09:11:38,-8.729773,118.610834,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
