id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314522,2021-06-09,11:18:41,-3.67756128,138.57450867,8,snpp,1125,Kai,Tolikara,Papua,cluster
3314523,2021-06-09,11:18:41,-3.66893649,138.53730774,8,snpp,1125,Kai,Tolikara,Papua,cluster
3314524,2021-06-09,11:18:41,-3.71056652,137.77098083,8,snpp,1125,Waegi,Puncak,Papua,cluster
3314525,2021-06-09,11:18:41,-3.4815228,135.47554016,8,snpp,1125,Uwapa,Nabire,Papua,cluster
3314526,2021-06-09,11:18:41,-3.46996856,135.34938049,8,snpp,1125,Wanggar,Nabire,Papua,cluster
3314527,2021-06-09,11:18:41,-3.44354224,135.43429565,8,snpp,1125,Nabire Barat,Nabire,Papua,cluster
3314528,2021-06-09,11:18:41,-3.45471096,135.31503296,8,snpp,1125,Yaro,Nabire,Papua,cluster
3314529,2021-06-09,11:18:41,-3.42843628,135.36068726,8,snpp,1125,Wanggar,Nabire,Papua,cluster
3314530,2021-06-09,11:18:41,-3.22837138,135.60661316,8,snpp,1125,Teluk Kimi,Nabire,Papua,cluster
3314531,2021-06-09,11:18:41,-3.22609901,135.59921265,8,snpp,1125,Teluk Kimi,Nabire,Papua,cluster
3314532,2021-06-09,11:18:41,-3.54825926,126.22758483999999,8,snpp,1280,Kepalamadan,Buru Selatan,Maluku,cluster
3314533,2021-06-09,11:18:41,-2.91177893,128.87533569,8,snpp,1125,Seram Utara Barat,Maluku Tengah,Maluku,cluster
3314534,2021-06-09,11:18:41,-3.161243795,126.932926175,8,snpp,1280,Namlea,Buru,Maluku,cluster
3314535,2021-06-09,11:18:41,-1.31581819,133.86152649,8,snpp,1125,Anggi,Pegunungan Arfak,Papua Barat,cluster
3314536,2021-06-09,11:18:41,-0.369565995,128.01472473500002,8,snpp,1280,Gane Timur Tengah,Halmahera Selatan,Maluku Utara,cluster
