id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265671,2021-01-09,09:23:48,2.339354,118.062198,7,landsat8,90,Pulauderawan,Berau,Kalimantan Timur,pixel
265672,2021-01-09,09:23:48,2.339625,118.062198,9,landsat8,90,Pulauderawan,Berau,Kalimantan Timur,pixel
265673,2021-01-09,09:23:48,2.339625,118.062468,9,landsat8,90,Pulauderawan,Berau,Kalimantan Timur,pixel
265677,2021-01-09,09:23:48,2.339353,118.062468,9,landsat8,90,Pulauderawan,Berau,Kalimantan Timur,pixel
265678,2021-01-09,09:23:48,-0.497643,117.243684,9,landsat8,90,Sambutan,Samarinda,Kalimantan Timur,pixel
265679,2021-01-09,09:23:48,-0.497643,117.243414,9,landsat8,90,Sambutan,Samarinda,Kalimantan Timur,pixel
265680,2021-01-09,09:23:48,-0.497914,117.243684,9,landsat8,90,Sambutan,Samarinda,Kalimantan Timur,pixel
265681,2021-01-09,09:23:48,-0.497643,117.243954,9,landsat8,90,Sambutan,Samarinda,Kalimantan Timur,pixel
265686,2021-01-09,09:23:48,-0.497914,117.243954,9,landsat8,90,Sambutan,Samarinda,Kalimantan Timur,pixel
265687,2021-01-09,09:23:48,-2.645467,116.342522,7,landsat8,90,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
265688,2021-01-09,09:23:48,-2.645195,116.342522,9,landsat8,90,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
265689,2021-01-09,09:23:48,-6.95995,115.930764,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
265690,2021-01-09,09:23:48,-0.479189,117.159565,9,landsat8,90,Sungaipinang,Samarinda,Kalimantan Timur,pixel
265691,2021-01-09,09:23:48,-8.531854,116.548535,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
265692,2021-01-09,09:23:48,-8.531854,116.548262,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
