id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165647,2020-07-23,23:29:52,-0.99842358,134.02444458,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
165648,2020-07-23,23:29:52,-1.45409024,127.43590546,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
165649,2020-07-23,23:29:52,-3.70651102,138.04951477,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
165650,2020-07-23,23:29:52,-3.87071681,138.61439514,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,cluster
165651,2020-07-23,23:29:52,-2.8289521950000003,122.17198944,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
165652,2020-07-23,23:29:52,-2.83046532,122.16365814,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
165653,2020-07-23,23:29:52,-3.90278029,122.41725159,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
165654,2020-07-23,23:29:52,-4.94179535,119.626297,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
165655,2020-07-23,23:29:52,-8.66380119,122.42079926,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
165656,2020-07-23,23:29:52,-9.184924124999998,124.53871727,8,noaa20,1500,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165657,2020-07-23,23:29:52,-8.35393429,118.2147522,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
165658,2020-07-23,23:29:52,-8.35597801,118.22546387,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
165659,2020-07-23,23:29:52,-8.358634474999999,118.239391325,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
