id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
335537,2021-08-15,09:58:43,-6.160465,106.735647,9,landsat8,90,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
335538,2021-08-15,09:58:43,-6.561781,106.926314,7,landsat8,90,Citeureup,Bogor,Jawa Barat,pixel
335539,2021-08-15,09:58:43,-6.500091,106.957535,9,landsat8,90,Klapanunggal,Bogor,Jawa Barat,pixel
335540,2021-08-15,09:58:43,-6.49982,106.957534,7,landsat8,90,Klapanunggal,Bogor,Jawa Barat,pixel
335543,2021-08-15,09:58:43,-6.056915,107.027139,9,landsat8,90,Muaragembong,Bekasi,Jawa Barat,pixel
335544,2021-08-15,09:58:43,-6.056644,107.027138,9,landsat8,90,Muaragembong,Bekasi,Jawa Barat,pixel
335545,2021-08-15,09:58:43,-6.056643,107.027409,8,landsat8,90,Muaragembong,Bekasi,Jawa Barat,pixel
335546,2021-08-15,09:58:43,-6.056914,107.02741,8,landsat8,90,Muaragembong,Bekasi,Jawa Barat,pixel
335547,2021-08-15,09:58:43,-6.395336,107.042806,7,landsat8,90,Setu,Bekasi,Jawa Barat,pixel
335548,2021-08-15,09:58:43,-6.622307,107.05159,9,landsat8,90,Sukamakmur,Bogor,Jawa Barat,pixel
335549,2021-08-15,09:58:43,-6.622036,107.051589,9,landsat8,90,Sukamakmur,Bogor,Jawa Barat,pixel
335550,2021-08-15,09:58:43,-6.622306,107.051861,7,landsat8,90,Sukamakmur,Bogor,Jawa Barat,pixel
335553,2021-08-15,09:58:43,-6.55118,107.068382,7,landsat8,90,Sukamakmur,Bogor,Jawa Barat,pixel
335554,2021-08-15,09:58:43,-6.311066,107.091265,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
335555,2021-08-15,09:58:43,-6.310795,107.091264,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
335556,2021-08-15,09:58:43,-6.311065,107.091536,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
335557,2021-08-15,09:58:43,-6.311336,107.091537,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
335558,2021-08-15,09:58:43,-6.324573,107.104601,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
335559,2021-08-15,09:58:43,-6.324845,107.104331,7,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
335560,2021-08-15,09:58:43,-6.324844,107.104602,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
335561,2021-08-15,09:58:43,-6.329676,107.182416,9,landsat8,90,Cikarang Pusat,Bekasi,Jawa Barat,pixel
335562,2021-08-15,09:58:43,-6.460134,107.302258,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
335563,2021-08-15,09:58:43,-6.459862,107.302256,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
335564,2021-08-15,09:58:43,-6.460132,107.302529,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
335567,2021-08-15,09:58:43,-6.217606,107.325298,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
335568,2021-08-15,09:58:43,-6.217335,107.325297,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
335569,2021-08-15,09:58:43,-6.217333,107.325568,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
335570,2021-08-15,09:58:43,-6.217605,107.325569,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
335571,2021-08-15,09:58:43,-6.280395,107.352404,7,landsat8,90,Karawang Timur,Karawang,Jawa Barat,pixel
335572,2021-08-15,09:58:43,-6.27984,107.355383,9,landsat8,90,Majalaya,Karawang,Jawa Barat,pixel
335573,2021-08-15,09:58:43,-6.365772,107.360922,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
335574,2021-08-15,09:58:43,-6.365501,107.36092,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
335575,2021-08-15,09:58:43,-6.365771,107.361193,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
335576,2021-08-15,09:58:43,-6.366039,107.362007,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
335577,2021-08-15,09:58:43,-6.365768,107.362006,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
335578,2021-08-15,09:58:43,-6.365766,107.362277,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
335579,2021-08-15,09:58:43,-6.366037,107.362278,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
335580,2021-08-15,09:58:43,-6.597311,107.423823,9,landsat8,90,Sukatani,Purwakarta,Jawa Barat,pixel
335581,2021-08-15,09:58:43,-6.59704,107.423821,8,landsat8,90,Sukatani,Purwakarta,Jawa Barat,pixel
335584,2021-08-15,09:58:43,-6.586918,107.44221,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
335585,2021-08-15,09:58:43,-6.586647,107.442209,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
335586,2021-08-15,09:58:43,-6.586646,107.44248,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
335587,2021-08-15,09:58:43,-6.586917,107.442481,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
335592,2021-08-15,09:58:43,-6.439758,107.483783,7,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
335593,2021-08-15,09:58:43,-6.312558,107.547664,9,landsat8,90,Banyusari,Karawang,Jawa Barat,pixel
335594,2021-08-15,09:58:43,-6.317669,107.555818,9,landsat8,90,Banyusari,Karawang,Jawa Barat,pixel
335595,2021-08-15,09:58:43,-6.601361,107.691171,8,landsat8,90,Dawuan,Subang,Jawa Barat,pixel
335596,2021-08-15,09:58:43,-6.60136,107.691442,9,landsat8,90,Dawuan,Subang,Jawa Barat,pixel
335598,2021-08-15,09:58:43,-6.634525,107.724155,9,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
335599,2021-08-15,09:58:43,-6.392182,107.723119,8,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
335600,2021-08-15,09:58:43,-6.641242,107.735037,8,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
335601,2021-08-15,09:58:43,-6.541509,107.780026,9,landsat8,90,Subang,Subang,Jawa Barat,pixel
335602,2021-08-15,09:58:43,-6.486145,107.791917,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
335603,2021-08-15,09:58:43,-6.486146,107.791646,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
335604,2021-08-15,09:58:43,-6.561481,107.795587,7,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
335605,2021-08-15,09:58:43,-6.498465,107.818815,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
335606,2021-08-15,09:58:43,-6.532608,107.820632,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
335607,2021-08-15,09:58:43,-6.53261,107.820361,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
335608,2021-08-15,09:58:43,-6.532611,107.82009,8,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
335611,2021-08-15,09:58:43,-6.689717,107.839146,8,landsat8,90,Tanjung Mekar,Sumedang,Jawa Barat,pixel
335612,2021-08-15,09:58:43,-6.284353,107.863423,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
335613,2021-08-15,09:58:43,-6.284626,107.863154,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
335614,2021-08-15,09:58:43,-6.284624,107.863425,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
335615,2021-08-15,09:58:43,-6.284895,107.863426,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
335616,2021-08-15,09:58:43,-6.284623,107.863696,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
335617,2021-08-15,09:58:43,-6.592494,107.871386,9,landsat8,90,Surian,Sumedang,Jawa Barat,pixel
335618,2021-08-15,09:58:43,-6.592226,107.870842,9,landsat8,90,Surian,Sumedang,Jawa Barat,pixel
335620,2021-08-15,09:58:43,-6.475374,107.876137,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
335621,2021-08-15,09:58:43,-6.475375,107.875866,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
335622,2021-08-15,09:58:43,-6.583649,107.90115,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
335623,2021-08-15,09:58:43,-6.583378,107.901148,8,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
335624,2021-08-15,09:58:43,-6.583647,107.901421,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
335628,2021-08-15,09:58:43,-6.564855,107.917031,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
335629,2021-08-15,09:58:43,-6.564583,107.91703,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
335630,2021-08-15,09:58:43,-6.564582,107.917301,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
335631,2021-08-15,09:58:43,-6.564853,107.917302,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
335632,2021-08-15,09:58:43,-6.564312,107.917028,8,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
335636,2021-08-15,09:58:43,-6.272629,107.973062,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
335637,2021-08-15,09:58:43,-6.272631,107.972791,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
335638,2021-08-15,09:58:43,-6.272899,107.973334,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
335639,2021-08-15,09:58:43,-7.311697,106.424576,8,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
335640,2021-08-15,09:58:43,-7.172731,106.528717,8,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
335641,2021-08-15,09:58:43,-7.173003,106.528446,9,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
335642,2021-08-15,09:58:43,-7.173002,106.528717,7,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
335643,2021-08-15,09:58:43,-7.057734,106.601654,7,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
335644,2021-08-15,09:58:43,-7.057462,106.601653,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
335645,2021-08-15,09:58:43,-7.057461,106.601925,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
335646,2021-08-15,09:58:43,-7.057733,106.601926,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
335647,2021-08-15,09:58:43,-7.045617,106.653475,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
335648,2021-08-15,09:58:43,-7.384262,106.69791,9,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
335649,2021-08-15,09:58:43,-7.383991,106.697909,7,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
335650,2021-08-15,09:58:43,-7.390188,106.708802,9,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
335651,2021-08-15,09:58:43,-7.39046,106.708531,7,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
335652,2021-08-15,09:58:43,-7.390459,106.708803,9,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
335653,2021-08-15,09:58:43,-6.995149,106.732302,9,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,pixel
335654,2021-08-15,09:58:43,-7.028355,106.77478,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
335655,2021-08-15,09:58:43,-7.375002,106.777215,7,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
335656,2021-08-15,09:58:43,-7.374731,106.777214,7,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
335657,2021-08-15,09:58:43,-7.025589,106.788887,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
335658,2021-08-15,09:58:43,-7.025317,106.788886,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
335659,2021-08-15,09:58:43,-7.290761,106.816,7,landsat8,90,Cidolog,Sukabumi,Jawa Barat,pixel
335661,2021-08-15,09:58:43,-6.906129,106.954814,7,landsat8,90,Sukaraja,Sukabumi,Jawa Barat,pixel
335662,2021-08-15,09:58:43,-7.425989,106.971703,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
335663,2021-08-15,09:58:43,-6.479967,106.971287,7,landsat8,90,Klapanunggal,Bogor,Jawa Barat,pixel
335664,2021-08-15,09:58:43,-7.299977,107.009447,8,landsat8,90,Leles,Cianjur,Jawa Barat,pixel
335665,2021-08-15,09:58:43,-7.01134,107.024743,7,landsat8,90,Gegerbitung,Sukabumi,Jawa Barat,pixel
335666,2021-08-15,09:58:43,-7.011068,107.024742,9,landsat8,90,Gegerbitung,Sukabumi,Jawa Barat,pixel
335667,2021-08-15,09:58:43,-6.926373,107.042562,8,landsat8,90,Cireunghas,Sukabumi,Jawa Barat,pixel
335668,2021-08-15,09:58:43,-6.926375,107.042291,9,landsat8,90,Cireunghas,Sukabumi,Jawa Barat,pixel
335671,2021-08-15,09:58:43,-7.443689,107.075034,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
335672,2021-08-15,09:58:43,-7.426194,107.104294,9,landsat8,90,Cibinong,Cianjur,Jawa Barat,pixel
335673,2021-08-15,09:58:43,-7.425923,107.104293,9,landsat8,90,Cibinong,Cianjur,Jawa Barat,pixel
335674,2021-08-15,09:58:43,-6.908056,107.137739,7,landsat8,90,Cibeber,Cianjur,Jawa Barat,pixel
335675,2021-08-15,09:58:43,-6.806011,107.154649,9,landsat8,90,Karang Tengah,Cianjur,Jawa Barat,pixel
335676,2021-08-15,09:58:43,-6.80574,107.154647,9,landsat8,90,Karang Tengah,Cianjur,Jawa Barat,pixel
335677,2021-08-15,09:58:43,-7.44407,107.165239,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
335678,2021-08-15,09:58:43,-7.331486,107.173926,7,landsat8,90,Cibinong,Cianjur,Jawa Barat,pixel
335679,2021-08-15,09:58:43,-6.882751,107.215776,7,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
335680,2021-08-15,09:58:43,-6.759992,107.313683,7,landsat8,90,Cipeundeuy,Bandung Barat,Jawa Barat,pixel
335681,2021-08-15,09:58:43,-6.850991,107.336908,7,landsat8,90,Cipatat,Bandung Barat,Jawa Barat,pixel
335682,2021-08-15,09:58:43,-6.85072,107.336907,7,landsat8,90,Cipatat,Bandung Barat,Jawa Barat,pixel
335683,2021-08-15,09:58:43,-6.952568,107.358573,8,landsat8,90,Cipongkor,Bandung Barat,Jawa Barat,pixel
335684,2021-08-15,09:58:43,-6.781562,107.394894,9,landsat8,90,Cipeundeuy,Bandung Barat,Jawa Barat,pixel
335685,2021-08-15,09:58:43,-6.784463,107.411455,7,landsat8,90,Cipeundeuy,Bandung Barat,Jawa Barat,pixel
335686,2021-08-15,09:58:43,-7.003533,107.414463,9,landsat8,90,Sindangkerta,Bandung Barat,Jawa Barat,pixel
335687,2021-08-15,09:58:43,-7.003534,107.414191,9,landsat8,90,Sindangkerta,Bandung Barat,Jawa Barat,pixel
335688,2021-08-15,09:58:43,-6.84828,107.445685,7,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
335689,2021-08-15,09:58:43,-7.069493,107.45253,7,landsat8,90,Ciwidey,Bandung,Jawa Barat,pixel
335690,2021-08-15,09:58:43,-6.887393,107.484952,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
335691,2021-08-15,09:58:43,-7.535082,107.490933,7,landsat8,90,Caringin,Garut,Jawa Barat,pixel
335692,2021-08-15,09:58:43,-7.535084,107.490662,9,landsat8,90,Caringin,Garut,Jawa Barat,pixel
335693,2021-08-15,09:58:43,-6.945431,107.53301,9,landsat8,90,Kutawaringin,Bandung,Jawa Barat,pixel
335694,2021-08-15,09:58:43,-6.922071,107.541295,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
335695,2021-08-15,09:58:43,-6.922072,107.541024,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
335696,2021-08-15,09:58:43,-7.048681,107.541708,9,landsat8,90,Banjaran,Bandung,Jawa Barat,pixel
335697,2021-08-15,09:58:43,-7.048409,107.541706,9,landsat8,90,Banjaran,Bandung,Jawa Barat,pixel
335698,2021-08-15,09:58:43,-6.911225,107.541509,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
335699,2021-08-15,09:58:43,-6.910682,107.541506,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
335700,2021-08-15,09:58:43,-6.918511,107.547788,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
335701,2021-08-15,09:58:43,-6.914703,107.550209,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
335702,2021-08-15,09:58:43,-7.068409,107.553214,7,landsat8,90,Banjaran,Bandung,Jawa Barat,pixel
335703,2021-08-15,09:58:43,-6.910188,107.583011,9,landsat8,90,Cicendo,Bandung,Jawa Barat,pixel
335704,2021-08-15,09:58:43,-6.928605,107.586367,9,landsat8,90,Bojongloa Kaler,Bandung,Jawa Barat,pixel
335705,2021-08-15,09:58:43,-6.97516,107.600188,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
335706,2021-08-15,09:58:43,-6.966144,107.612891,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
335707,2021-08-15,09:58:43,-6.966145,107.612619,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
335708,2021-08-15,09:58:43,-6.966415,107.612892,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
335709,2021-08-15,09:58:43,-7.092569,107.644536,7,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
335710,2021-08-15,09:58:43,-7.091753,107.645074,7,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
335711,2021-08-15,09:58:43,-7.091482,107.645072,7,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
335712,2021-08-15,09:58:43,-7.046186,107.649156,9,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
335713,2021-08-15,09:58:43,-7.045915,107.649155,9,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
335714,2021-08-15,09:58:43,-7.093319,107.655667,7,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
335715,2021-08-15,09:58:43,-7.661322,107.688404,7,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
335716,2021-08-15,09:58:43,-7.660497,107.690301,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
335717,2021-08-15,09:58:43,-7.66077,107.690031,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
335718,2021-08-15,09:58:43,-7.660768,107.690303,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
335719,2021-08-15,09:58:43,-7.661039,107.690304,7,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
335720,2021-08-15,09:58:43,-7.660766,107.690574,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
335721,2021-08-15,09:58:43,-6.911117,107.708619,9,landsat8,90,Ujungberung,Bandung,Jawa Barat,pixel
335723,2021-08-15,09:58:43,-7.068394,107.746429,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
335724,2021-08-15,09:58:43,-7.067852,107.746426,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
335725,2021-08-15,09:58:43,-7.068393,107.746701,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
335726,2021-08-15,09:58:43,-7.068927,107.74806,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
