id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
160044,2020-07-24,07:50:15,-2.532304,140.361335,8,landsat8,102,Sentani Barat,Jayapura,Papua,cluster
160045,2020-07-24,07:50:15,-2.78902525,140.629897,9,landsat8,120,Skanto,Keerom,Papua,cluster
160046,2020-07-24,07:50:15,-2.727579,140.735178,7,landsat8,90,Abepura,Jayapura,Papua,cluster
160047,2020-07-24,07:50:15,-2.6585055,140.736542,8,landsat8,102,Abepura,Jayapura,Papua,cluster
160048,2020-07-24,07:50:15,-2.726229,140.765947,7,landsat8,90,Abepura,Jayapura,Papua,cluster
160049,2020-07-24,07:50:15,-2.865752,140.880508,8,landsat8,102,Arso Timur,Keerom,Papua,cluster
160050,2020-07-24,07:50:15,-4.121299,139.533485,7,landsat8,90,Ykosrek,Yahukimo,Papua,cluster
160051,2020-07-24,07:50:15,-4.251826,139.697832,7,landsat8,90,Nipsan,Yahukimo,Papua,cluster
160052,2020-07-24,07:50:15,-4.275600000000001,139.716711,9,landsat8,102,Kono,Yahukimo,Papua,cluster
160053,2020-07-24,07:50:15,-4.161729666666666,139.74491333333333,8,landsat8,111,Nipsan,Yahukimo,Papua,cluster
160054,2020-07-24,07:50:15,-4.5334579999999995,139.7679115,9,landsat8,102,Sela,Yahukimo,Papua,cluster
160055,2020-07-24,07:50:15,-4.363299,139.834693,9,landsat8,90,Naica,Yahukimo,Papua,cluster
160056,2020-07-24,07:50:15,-4.2261925,139.8757135,7,landsat8,102,Endomen,Yahukimo,Papua,cluster
160057,2020-07-24,07:50:15,-4.872947,140.573805,7,landsat8,90,Serambakoni,Pegunungan Bintang,Papua,cluster
160058,2020-07-24,07:50:15,-7.377259499999999,138.602891,9,landsat8,102,Tabonji,Merauke,Papua,cluster
160059,2020-07-24,07:50:15,-7.464436666666667,138.732142,9,landsat8,111,Tabonji,Merauke,Papua,cluster
160060,2020-07-24,07:50:15,-7.466338,138.7328115,8,landsat8,102,Tabonji,Merauke,Papua,cluster
