id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181810,2020-08-20,10:11:00,1.8518271446228027,117.25897216796875,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
181811,2020-08-20,10:11:00,0.026749132201075554,111.4774169921875,8,terra,3000,Sintang,Sintang,Kalimantan Barat,cluster
181812,2020-08-20,10:11:00,-0.36836715539296466,112.24341074625652,8,terra,3732,Menukung,Sintang,Kalimantan Barat,cluster
181813,2020-08-20,10:11:00,-0.33994677662849426,111.7432861328125,8,terra,3000,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
181814,2020-08-20,10:11:00,-2.079496145248413,115.53074645996094,8,terra,3000,Haruai,Tabalong,Kalimantan Selatan,cluster
181815,2020-08-20,10:11:00,-4.43829083442688,105.72467803955078,8,terra,3414,Gedung Meneng,Tulangbawang,Lampung,cluster
181816,2020-08-20,10:11:00,-4.753500461578369,105.27249145507812,8,terra,3000,Way Pangubuan,Lampung Tengah,Lampung,cluster
181817,2020-08-20,10:11:00,-7.459562301635742,112.61540985107422,8,terra,3000,Prambon,Sidoarjo,Jawa Timur,cluster
181818,2020-08-20,10:11:00,-7.1012468338012695,109.32817077636719,8,terra,3000,Randudongkal,Pemalang,Jawa Tengah,cluster
181819,2020-08-20,10:11:00,-7.562804222106934,112.61209869384766,7,terra,3000,Ngoro,Mojokerto,Jawa Timur,cluster
181820,2020-08-20,10:11:00,-6.962692737579346,107.80535888671875,7,terra,3000,Cimanggung,Sumedang,Jawa Barat,cluster
181821,2020-08-20,10:11:00,-7.4520158767700195,110.95957946777344,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,cluster
181822,2020-08-20,10:11:00,-7.574265956878662,111.44969177246094,8,terra,3000,Barat,Magetan,Jawa Timur,cluster
181823,2020-08-20,10:11:00,-7.58754825592041,111.28430938720703,7,terra,3000,Kendal,Ngawi,Jawa Timur,cluster
181824,2020-08-20,10:11:00,-8.43922758102417,117.52177810668945,8,terra,3414,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
