id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
389168,2021-10-08,01:43:09,2.12788606,100.00174713,8,noaa20,1125,Bilih Hilir,Labuhanbatu,Sumatera Utara,pixel
389169,2021-10-08,01:43:09,-4.6097126,105.2536087,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
389170,2021-10-08,01:43:09,-5.22083139,105.17446899,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
389171,2021-10-08,01:43:09,-6.09405422,106.66828918,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
389172,2021-10-08,01:43:09,-6.21765137,107.32530212,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
389173,2021-10-08,01:43:09,-6.15574694,106.53523254,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
389174,2021-10-08,01:43:09,-6.26760817,107.32540894,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
389175,2021-10-08,01:43:09,-6.2246294,106.41214752,8,noaa20,1125,Balaraja,Tangerang,Banten,pixel
389176,2021-10-08,01:43:09,-6.10403204,105.4249649,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
389177,2021-10-08,01:43:09,-6.10329247,105.41984558,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
389178,2021-10-08,01:43:09,-6.24160719,106.34830475,8,noaa20,1125,Jawilan,Serang,Banten,pixel
389179,2021-10-08,01:43:09,-6.40738153,107.35361481,8,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
389180,2021-10-08,01:43:09,-6.41163778,107.35110474,8,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
389181,2021-10-08,01:43:09,-6.46030617,107.21379089,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
389182,2021-10-08,01:43:09,-7.54184008,110.44602966,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
389183,2021-10-08,01:43:09,-7.54136038,110.44235229,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
389184,2021-10-08,01:43:09,-7.78674078,110.76184845,8,noaa20,1125,Weru,Sukoharjo,Jawa Tengah,pixel
