id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1916785,2020-09-24,12:44:01,-10.679938636666668,123.25098673666668,8,noaa20,1399,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
1916786,2020-09-24,12:44:01,-10.25201607,123.97628021,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1916787,2020-09-24,12:44:01,-10.01992035,123.91833496,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1916788,2020-09-24,12:44:01,-9.88888931,124.09923553,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1916789,2020-09-24,12:44:01,-9.77962494,124.36961365,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1916790,2020-09-24,12:44:01,-9.76751232,124.04925282666666,9,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
1916791,2020-09-24,12:44:01,-9.69487,124.36155701,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1916792,2020-09-24,12:44:01,-9.6183548,124.45149994,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916793,2020-09-24,12:44:01,-9.71669388,123.85913086,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1916794,2020-09-24,12:44:01,-9.517460823333332,124.90298970666667,8,noaa20,1399,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1916795,2020-09-24,12:44:01,-10.19257736,120.59259033,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1916796,2020-09-24,12:44:01,-10.14499426,120.603355405,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1916797,2020-09-24,12:44:01,-10.15683746,120.45774841,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1916798,2020-09-24,12:44:01,-10.10609531,120.66004181,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1916799,2020-09-24,12:44:01,-10.10952282,120.55331039500001,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1916800,2020-09-24,12:44:01,-10.10875416,120.54554749,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1916801,2020-09-24,12:44:01,-10.09761953,120.537437435,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1916802,2020-09-24,12:44:01,-9.39805317,124.44415665,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916803,2020-09-24,12:44:01,-10.07830048,120.60138702,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1916804,2020-09-24,12:44:01,-9.435483775,124.17726643833333,8,noaa20,1668,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1916805,2020-09-24,12:44:01,-10.10659122,120.41200256,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1916806,2020-09-24,12:44:01,-10.08246422,120.20391083,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1916807,2020-09-24,12:44:01,-10.11194706,120.02706146,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1916808,2020-09-24,12:44:01,-9.30379152,124.56470870999999,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916809,2020-09-24,12:44:01,-9.26335526,124.77061462,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916810,2020-09-24,12:44:01,-9.37411022,124.04460907,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1916811,2020-09-24,12:44:01,-9.37176704,123.99886322,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1916812,2020-09-24,12:44:01,-10.06922817,120.04080963,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1916813,2020-09-24,12:44:01,-9.95434284,120.64151001,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1916814,2020-09-24,12:44:01,-9.95912457,120.39154053,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1916815,2020-09-24,12:44:01,-9.1122551,125.0375824,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1916816,2020-09-24,12:44:01,-9.88761997,120.49521637,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1916817,2020-09-24,12:44:01,-9.055724783333332,125.09728241,8,noaa20,1399,Raihat,Belu,Nusa Tenggara Timur,cluster
1916818,2020-09-24,12:44:01,-9.89812851,119.8143692,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1916819,2020-09-24,12:44:01,-9.85922337,119.99783325,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1916820,2020-09-24,12:44:01,-9.71229744,119.41505432,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1916821,2020-09-24,12:44:01,-9.69260883,119.32597351,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1916822,2020-09-24,12:44:01,-9.68058586,119.32810211,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1916823,2020-09-24,12:44:01,-9.66690445,119.26958466,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1916824,2020-09-24,12:44:01,-9.54893875,118.94475555,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1916825,2020-09-24,12:44:01,-9.51781654,118.97180176,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1916826,2020-09-24,12:44:01,-9.37969303,119.64326477,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1916827,2020-09-24,12:44:01,-9.38502407,119.16702271,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1916828,2020-09-24,12:44:01,-8.42589474,124.06104279,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1916829,2020-09-24,12:44:01,-8.528531075,123.42523956,8,noaa20,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1916830,2020-09-24,12:44:01,-8.51489449,123.47254181,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1916831,2020-09-24,12:44:01,-8.24545574,124.93498993,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1916832,2020-09-24,12:44:01,-8.366942723333333,124.13842010333333,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1916833,2020-09-24,12:44:01,-8.22338152,124.90319061,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1916834,2020-09-24,12:44:01,-8.60034307,122.76757304,8,noaa20,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1916835,2020-09-24,12:44:01,-8.4441576,123.49822235,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1916836,2020-09-24,12:44:01,-8.154706,125.0656662,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1916837,2020-09-24,12:44:01,-8.55274105,122.70303345,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1916838,2020-09-24,12:44:01,-8.37704563,123.63933563,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1916839,2020-09-24,12:44:01,-8.54764748,122.67562103,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1916840,2020-09-24,12:44:01,-8.64680004,122.02661896,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1916841,2020-09-24,12:44:01,-8.40171432,123.35478973,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1916842,2020-09-24,12:44:01,-8.278466224999999,123.67601776000001,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1916843,2020-09-24,12:44:01,-8.272931100000001,123.41651154,9,noaa20,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
1916844,2020-09-24,12:44:01,-8.55754153,121.80536905999999,8,noaa20,1399,Maurole,Ende,Nusa Tenggara Timur,cluster
1916845,2020-09-24,12:44:01,-8.61687279,121.1526413,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1916846,2020-09-24,12:44:01,-8.595343114999999,121.16143417,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1916847,2020-09-24,12:44:01,-9.09368229,117.06793976,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1916848,2020-09-24,12:44:01,-9.09518671,117.04705048,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1916849,2020-09-24,12:44:01,-9.07987976,117.08883667,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1916850,2020-09-24,12:44:01,-9.08175659,117.05437469,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1916851,2020-09-24,12:44:01,-9.05906868,117.13185883,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1916852,2020-09-24,12:44:01,-9.04175282,117.15234375,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1916853,2020-09-24,12:44:01,-8.91885281,117.70024872,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1916854,2020-09-24,12:44:01,-8.82095718,117.97370148,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1916855,2020-09-24,12:44:01,-8.83800888,117.79798889,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1916856,2020-09-24,12:44:01,-8.79951763,117.97049713,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1916857,2020-09-24,12:44:01,-8.824180283333334,117.81642151,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1916858,2020-09-24,12:44:01,-8.78549767,118.03505707,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1916859,2020-09-24,12:44:01,-8.81678391,117.83995819,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1916860,2020-09-24,12:44:01,-8.63129425,118.91513824,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
1916861,2020-09-24,12:44:01,-8.718256,118.26795959,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1916862,2020-09-24,12:44:01,-8.71326733,118.27576447,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1916863,2020-09-24,12:44:01,-8.81289482,117.4516983,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1916864,2020-09-24,12:44:01,-8.69889832,118.03492737,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1916865,2020-09-24,12:44:01,-8.798407555,117.283992765,8,noaa20,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1916866,2020-09-24,12:44:01,-8.798588275,117.26044082499999,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1916867,2020-09-24,12:44:01,-8.57863903,118.61927032,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,cluster
1916868,2020-09-24,12:44:01,-8.62930012,118.30699158,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1916869,2020-09-24,12:44:01,-8.79178429,117.22505951,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1916870,2020-09-24,12:44:01,-8.70397568,117.75253296,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1916871,2020-09-24,12:44:01,-8.59780121,118.36296844,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1916872,2020-09-24,12:44:01,-8.89555073,116.50012207,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1916873,2020-09-24,12:44:01,-8.755005834999999,117.17341232499999,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1916874,2020-09-24,12:44:01,-8.74490118,117.181533815,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1916875,2020-09-24,12:44:01,-8.88819981,116.20301819,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1916876,2020-09-24,12:44:01,-8.87877941,116.24182892,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1916877,2020-09-24,12:44:01,-8.87096262,116.236869815,8,noaa20,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1916878,2020-09-24,12:44:01,-8.49418354,118.58750916,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1916879,2020-09-24,12:44:01,-8.87009621,116.07624054,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1916880,2020-09-24,12:44:01,-8.87202835,116.06375885,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1916881,2020-09-24,12:44:01,-8.66041088,117.36833191,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1916882,2020-09-24,12:44:01,-8.65819073,117.35990143,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1916883,2020-09-24,12:44:01,-8.50438118,118.17845917,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1916884,2020-09-24,12:44:01,-8.83883381,115.95111084,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1916885,2020-09-24,12:44:01,-8.37383652,118.68366241,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1916886,2020-09-24,12:44:01,-8.78714943,115.94308472,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1916887,2020-09-24,12:44:01,-8.64961529,116.77145386,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1916888,2020-09-24,12:44:01,-8.7730336175,115.9571075425,8,noaa20,1500,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1916889,2020-09-24,12:44:01,-8.5000906,117.64634705,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1916890,2020-09-24,12:44:01,-8.756876470000002,115.951114655,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1916891,2020-09-24,12:44:01,-8.611335754999999,116.791778565,8,noaa20,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1916892,2020-09-24,12:44:01,-8.46803188,117.59654236,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1916893,2020-09-24,12:44:01,-8.74028206,115.84133148,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1916894,2020-09-24,12:44:01,-8.4580965,117.59089661,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1916895,2020-09-24,12:44:01,-8.55111313,116.9079361,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
1916896,2020-09-24,12:44:01,-8.49093723,117.22374725,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1916897,2020-09-24,12:44:01,-8.43962955,117.50280762,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1916898,2020-09-24,12:44:01,-8.44257832,117.43906403,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1916899,2020-09-24,12:44:01,-8.44146633,117.31132507,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1916900,2020-09-24,12:44:01,-8.341648102499999,117.81128692499999,8,noaa20,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
1916901,2020-09-24,12:44:01,-8.322786646666668,117.81393178333333,8,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
1916902,2020-09-24,12:44:01,-8.41590118,117.12265015,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1916903,2020-09-24,12:44:01,-8.26173496,117.77740479,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1916904,2020-09-24,12:44:01,-8.278484825,117.51410675,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1916905,2020-09-24,12:44:01,-8.253314495000001,117.58094025,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1916906,2020-09-24,12:44:01,-8.21024418,117.71620941,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1916907,2020-09-24,12:44:01,-8.21850109,117.50450134,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1916908,2020-09-24,12:44:01,-8.16216445,117.56259155,8,noaa20,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1916909,2020-09-24,12:44:01,-7.9910531,114.34030151,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1916910,2020-09-24,12:44:01,-7.95022058,114.34119415,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1916911,2020-09-24,12:44:01,-7.906680345,114.348834995,7,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
1916912,2020-09-24,12:44:01,-7.89937687,114.31864929,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1916913,2020-09-24,12:44:01,-8.140708445,112.65717697,8,noaa20,1280,Gondanglegi,Malang,Jawa Timur,cluster
1916914,2020-09-24,12:44:01,-7.93480825,113.07926941,8,noaa20,1125,Sumber,Probolinggo,Jawa Timur,cluster
1916915,2020-09-24,12:44:01,-7.78351545,113.91403961,7,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
1916916,2020-09-24,12:44:01,-7.82789373,113.11624146,7,noaa20,1125,Lumbang,Probolinggo,Jawa Timur,cluster
1916917,2020-09-24,12:44:01,-7.69110966,113.85203552,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,cluster
1916918,2020-09-24,12:44:01,-7.8401804,112.57749939,8,noaa20,1125,Karangploso,Malang,Jawa Timur,cluster
1916919,2020-09-24,12:44:01,-6.00862741,124.06256104,8,noaa20,1125,Binongko,Wakatobi,Sulawesi Tenggara,cluster
1916920,2020-09-24,12:44:01,-7.82682228,112.04125977,7,noaa20,1125,Pesantren,Kediri,Jawa Timur,cluster
1916921,2020-09-24,12:44:01,-7.176567795,115.845199585,8,noaa20,1280,Sapeken,Sumenep,Jawa Timur,cluster
1916922,2020-09-24,12:44:01,-7.79190969,111.39726257,7,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
1916923,2020-09-24,12:44:01,-7.77480936,111.33543396,7,noaa20,1125,Parang,Magetan,Jawa Timur,cluster
1916924,2020-09-24,12:44:01,-5.739505609999999,123.90480804333333,8,noaa20,1399,Tomia,Wakatobi,Sulawesi Tenggara,cluster
1916925,2020-09-24,12:44:01,-7.610197545,111.80927658,8,noaa20,1280,Bagor,Nganjuk,Jawa Timur,cluster
1916926,2020-09-24,12:44:01,-7.5160408,112.36308289,7,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
1916927,2020-09-24,12:44:01,-7.46150351,112.48071670499999,8,noaa20,1280,Mojoanyar,Mojokerto,Jawa Timur,cluster
1916928,2020-09-24,12:44:01,-7.509233,112.04152679,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
1916929,2020-09-24,12:44:01,-7.52920628,111.8015976,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1916930,2020-09-24,12:44:01,-7.480881215,112.037586215,8,noaa20,1280,Gondang,Nganjuk,Jawa Timur,cluster
1916931,2020-09-24,12:44:01,-7.37897205,112.58090973,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
1916932,2020-09-24,12:44:01,-7.48198891,111.83278656,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1916933,2020-09-24,12:44:01,-7.4677906,111.88012695,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1916934,2020-09-24,12:44:01,-7.45299721,111.93172455,7,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
1916935,2020-09-24,12:44:01,-7.45651484,111.88272858,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1916936,2020-09-24,12:44:01,-7.47995782,111.72161484,7,noaa20,1280,Saradan,Madiun,Jawa Timur,cluster
1916937,2020-09-24,12:44:01,-5.68634415,122.64494324,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
1916938,2020-09-24,12:44:01,-7.02524853,113.79199219,7,noaa20,1125,Lenteng,Sumenep,Jawa Timur,cluster
1916939,2020-09-24,12:44:01,-7.22743559,112.34434509,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
1916940,2020-09-24,12:44:01,-7.33593225,111.55225372,7,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
1916941,2020-09-24,12:44:01,-6.94628429,113.70810699,7,noaa20,1125,Pasongsongan,Sumenep,Jawa Timur,cluster
1916942,2020-09-24,12:44:01,-7.030828,112.30410767,8,noaa20,1125,Sekran,Lamongan,Jawa Timur,cluster
1916943,2020-09-24,12:44:01,-7.23753977,110.77654266,8,noaa20,1125,Karangrayung,Grobogan,Jawa Tengah,cluster
1916944,2020-09-24,12:44:01,-7.00906563,112.1987381,7,noaa20,1125,Widang,Tuban,Jawa Timur,cluster
1916945,2020-09-24,12:44:01,-7.08073139,111.66442871,7,noaa20,1125,Kasiman,Bojonegoro,Jawa Timur,cluster
1916946,2020-09-24,12:44:01,-7.04205179,111.85337067,8,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
1916947,2020-09-24,12:44:01,-7.07179594,111.6505661,7,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
1916948,2020-09-24,12:44:01,-7.10116005,111.32250977,8,noaa20,1125,Ngawen,Blora,Jawa Tengah,cluster
1916949,2020-09-24,12:44:01,-5.19127512,122.86981964,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1916950,2020-09-24,12:44:01,-5.21794128,122.58692169,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1916951,2020-09-24,12:44:01,-5.65884161,119.80529022,8,noaa20,1125,Arungkeke,Jeneponto,Sulawesi Selatan,cluster
1916952,2020-09-24,12:44:01,-5.65180635,119.79632568,8,noaa20,1125,Batang,Jeneponto,Sulawesi Selatan,cluster
1916953,2020-09-24,12:44:01,-5.61512184,119.72104645,7,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1916954,2020-09-24,12:44:01,-7.01931667,110.49774933,8,noaa20,1125,Pedurungan,Semarang,Jawa Tengah,cluster
1916955,2020-09-24,12:44:01,-6.96414709,110.58490753,7,noaa20,1125,Guntur,Demak,Jawa Tengah,cluster
1916956,2020-09-24,12:44:01,-6.979864119999999,110.26635233333333,7,noaa20,1399,Kaliwungu,Kendal,Jawa Tengah,cluster
1916957,2020-09-24,12:44:01,-6.9787159,110.32965088,7,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
1916958,2020-09-24,12:44:01,-6.97103453,110.32844543,7,noaa20,1125,Tugu,Semarang,Jawa Tengah,cluster
1916959,2020-09-24,12:44:01,-5.5140748,119.59733582,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1916960,2020-09-24,12:44:01,-6.936306,110.26951599,8,noaa20,1125,Kaliwungu,Kendal,Jawa Tengah,cluster
1916961,2020-09-24,12:44:01,-6.68958187,111.56730652,8,noaa20,1125,Kragan,Rembang,Jawa Tengah,cluster
1916962,2020-09-24,12:44:01,-4.89497137,122.39871597,8,noaa20,1280,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,cluster
1916963,2020-09-24,12:44:01,-5.35030365,119.62631226,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,cluster
1916964,2020-09-24,12:44:01,-7.02317572,107.80590057,8,noaa20,1125,Cikancung,Bandung,Jawa Barat,cluster
1916965,2020-09-24,12:44:01,-4.7001996,122.61435699,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
1916966,2020-09-24,12:44:01,-7.10248899,106.72029114,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,cluster
1916967,2020-09-24,12:44:01,-6.90448523,107.30963135,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
1916968,2020-09-24,12:44:01,-6.95671749,106.40467834,8,noaa20,1125,Cisolok,Sukabumi,Jawa Barat,cluster
1916969,2020-09-24,12:44:01,-4.57520676,121.73469543,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1916970,2020-09-24,12:44:01,-6.82559061,105.72612,8,noaa20,1125,Cibitung,Pandeglang,Banten,cluster
1916971,2020-09-24,12:44:01,-3.73677516,116.29913584333333,8,noaa20,1399,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
1916972,2020-09-24,12:44:01,-5.16607428,105.18670654,8,noaa20,1125,Tegineneg,Pesawaran,Lampung,cluster
1916973,2020-09-24,12:44:01,-4.851028205,105.699523925,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
1916974,2020-09-24,12:44:01,-4.838870334,105.70845489599999,8,noaa20,1588,Sukadana,Lampung Timur,Lampung,cluster
1916975,2020-09-24,12:44:01,-2.4055953050000003,119.645420075,8,noaa20,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
1916976,2020-09-24,12:44:01,-2.37722254,119.75048065,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
1916977,2020-09-24,12:44:01,-4.34957933,105.50952911,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
1916978,2020-09-24,12:44:01,-4.5062952,104.352211,9,noaa20,1125,Waytuba,Way Kanan,Lampung,cluster
1916979,2020-09-24,12:44:01,-4.19604731,103.9308548,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
1916980,2020-09-24,12:44:01,-4.03527689,103.94332886,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
1916981,2020-09-24,12:44:01,-3.7963264,105.39105988,8,noaa20,1280,Tanjung Raya,Mesuji,Lampung,cluster
1916982,2020-09-24,12:44:01,-3.62249708,105.73552704,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
1916983,2020-09-24,12:44:01,-2.93090343,108.03903198,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1916984,2020-09-24,12:44:01,-2.92554784,108.04615784,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1916985,2020-09-24,12:44:01,-2.84291673,107.66517639,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
