id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373295,2021-08-30,01:24:23,-0.80990767,101.82691956,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3373296,2021-08-30,01:24:23,-1.02865267,102.54831696,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3373297,2021-08-30,01:24:23,-2.22438097,103.79682922,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3373298,2021-08-30,01:24:23,-3.68101525,103.72449493,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3373299,2021-08-30,01:24:23,-4.60728312,104.54456329,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3373300,2021-08-30,01:24:23,-6.28607988,107.86405182,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3373301,2021-08-30,01:24:23,-6.21878004,107.32456207,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3373302,2021-08-30,01:24:23,-6.84738398,111.54645538,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
3373303,2021-08-30,01:24:23,-6.266742945,107.32685852,8,snpp,1280,Karawang Timur,Karawang,Jawa Barat,cluster
3373304,2021-08-30,01:24:23,-6.102930305,105.421855925,8,snpp,1280,Penengahan,Lampung Selatan,Lampung,cluster
3373305,2021-08-30,01:24:23,-6.85781384,108.66239166,8,snpp,1125,Karangwareng,Cirebon,Jawa Barat,cluster
3373306,2021-08-30,01:24:23,-7.54521179,110.43991852,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
