id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357502,2021-07-31,23:35:56,0.4827548,127.99517822,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3357503,2021-07-31,23:35:56,0.48145869,128.00346375,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3357504,2021-07-31,23:35:56,0.32496953,127.39790344,8,noaa20,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,cluster
3357505,2021-07-31,23:35:56,-0.99898016,134.02249146,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3357506,2021-07-31,23:35:56,1.16712284,117.67696126333334,8,noaa20,1399,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3357507,2021-07-31,23:35:56,-1.456815065,127.43628693,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3357508,2021-07-31,23:35:56,-2.8267192850000002,122.17561721999999,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3357509,2021-07-31,23:35:56,-2.82958698,122.16165924,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3357510,2021-07-31,23:35:56,-2.83369827,122.15532684,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3357511,2021-07-31,23:35:56,-5.51455593,119.52662659,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3357512,2021-07-31,23:35:56,-8.23747063,124.81113434,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3357513,2021-07-31,23:35:56,-8.25802708,117.97221375,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3357514,2021-07-31,23:35:56,-8.2582655,117.99769592,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3357515,2021-07-31,23:35:56,-9.56841183,120.18933868,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3357516,2021-07-31,23:35:56,-9.920344830000001,120.293735505,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3357517,2021-07-31,23:35:56,-10.042202,120.83506012,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
