id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365384,2021-08-14,12:19:53,-0.3840162,112.630771635,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3365385,2021-08-14,12:19:53,-0.38161877,112.616218565,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3365386,2021-08-14,12:19:53,-0.37098721,112.60998535,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3365387,2021-08-14,12:19:53,-0.391731305,112.473995205,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3365388,2021-08-14,12:19:53,-0.29579588999999995,112.82621764999999,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3365389,2021-08-14,12:19:53,-0.30510873,112.67170715,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3365390,2021-08-14,12:19:53,0.63945442,117.66604614,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3365391,2021-08-14,12:19:53,0.64697033,117.55433655,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3365392,2021-08-14,12:19:53,-0.33097367,110.63493346999999,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3365393,2021-08-14,12:19:53,0.16587935,110.41678619,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365394,2021-08-14,12:19:53,0.22696419499999998,110.465934755,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3365395,2021-08-14,12:19:53,0.27399507333333334,110.64186604666668,8,snpp,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3365396,2021-08-14,12:19:53,0.27041003,110.50563049,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365397,2021-08-14,12:19:53,0.254583345,110.403541565,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3365398,2021-08-14,12:19:53,0.2937155875,110.3783912675,8,snpp,1500,Bodok,Sanggau,Kalimantan Barat,cluster
3365399,2021-08-14,12:19:53,0.27958633,110.28778839,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3365400,2021-08-14,12:19:53,0.3029528,110.368907925,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3365401,2021-08-14,12:19:53,0.31259412,110.36117554,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365402,2021-08-14,12:19:53,0.34328319,110.521549225,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3365403,2021-08-14,12:19:53,0.33168321,110.36326789750001,8,snpp,1500,Sosok,Sanggau,Kalimantan Barat,cluster
3365404,2021-08-14,12:19:53,0.40303764,110.76816559,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3365405,2021-08-14,12:19:53,0.34902592,110.35423278500001,8,snpp,1500,Sosok,Sanggau,Kalimantan Barat,cluster
3365406,2021-08-14,12:19:53,0.36976823,110.48748016,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365407,2021-08-14,12:19:53,0.3880359433333333,110.58226013000001,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3365408,2021-08-14,12:19:53,0.40622687,110.62036896,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365409,2021-08-14,12:19:53,0.39718387,110.52758789,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365410,2021-08-14,12:19:53,0.44270077,110.78923035,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3365411,2021-08-14,12:19:53,0.37620279,110.3567543,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3365412,2021-08-14,12:19:53,0.37455168,110.34602356,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365413,2021-08-14,12:19:53,0.39210296000000006,110.33227030333332,8,snpp,1399,Sosok,Sanggau,Kalimantan Barat,cluster
3365414,2021-08-14,12:19:53,0.41458479,110.43320465,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365415,2021-08-14,12:19:53,0.465867575,110.81777572499999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3365416,2021-08-14,12:19:53,0.42757699,110.54603577,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365417,2021-08-14,12:19:53,0.42088765,110.30282973999999,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3365418,2021-08-14,12:19:53,0.45196685000000003,110.47730000666665,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3365419,2021-08-14,12:19:53,0.46844003,110.53713989,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365420,2021-08-14,12:19:53,0.490203894,110.595312502,8,snpp,1588,Bonti,Sanggau,Kalimantan Barat,cluster
3365421,2021-08-14,12:19:53,0.46389279,110.47439575,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365422,2021-08-14,12:19:53,0.44232833,110.33679962,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365423,2021-08-14,12:19:53,0.4713380333333333,110.4880778,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3365424,2021-08-14,12:19:53,0.46592767999999996,110.45346832499999,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3365425,2021-08-14,12:19:53,0.5063861088888888,110.62276543444445,8,snpp,1875,Bonti,Sanggau,Kalimantan Barat,cluster
3365426,2021-08-14,12:19:53,0.50230855,110.58519745,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365427,2021-08-14,12:19:53,0.48692408,110.451828,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365428,2021-08-14,12:19:53,0.48548254,110.44252014,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365429,2021-08-14,12:19:53,0.54051524,110.69687653,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3365430,2021-08-14,12:19:53,0.5262754,110.60421753,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365431,2021-08-14,12:19:53,0.54347128,110.49893951,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365432,2021-08-14,12:19:53,0.50765115,110.27397919,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365433,2021-08-14,12:19:53,0.59200436,110.77133942,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3365434,2021-08-14,12:19:53,0.59145856,110.63585663,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365435,2021-08-14,12:19:53,0.5709677900000001,110.454986575,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3365436,2021-08-14,12:19:53,0.57677311,110.47512817,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365437,2021-08-14,12:19:53,0.56331694,110.38918686,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3365438,2021-08-14,12:19:53,0.55060101,110.27368927,9,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365439,2021-08-14,12:19:53,0.60857624,110.64487457,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365440,2021-08-14,12:19:53,0.54787034,110.25620651,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3365441,2021-08-14,12:19:53,0.561924822857143,110.26260267142857,8,snpp,1742,Kembayan,Sanggau,Kalimantan Barat,cluster
3365442,2021-08-14,12:19:53,0.62348929,110.6313781725,8,snpp,1500,Bonti,Sanggau,Kalimantan Barat,cluster
3365443,2021-08-14,12:19:53,0.58379108,110.34933472,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365444,2021-08-14,12:19:53,0.61320859,110.36711884,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365445,2021-08-14,12:19:53,0.61168379,110.28699493,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365446,2021-08-14,12:19:53,0.63510847,110.4699173,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3365447,2021-08-14,12:19:53,0.62437403,110.30265045,9,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365448,2021-08-14,12:19:53,1.4494508499999998,115.39578755666668,8,snpp,1399,Sungaiboh,Malinau,Kalimantan Utara,cluster
3365449,2021-08-14,12:19:53,0.6692124,110.41750336,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3365450,2021-08-14,12:19:53,0.6632899,110.37983704,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3365451,2021-08-14,12:19:53,0.65591931,110.33296967,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3365452,2021-08-14,12:19:53,3.36808896,116.48526001,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3365453,2021-08-14,12:19:53,3.52553916,117.25530243,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3365454,2021-08-14,12:19:53,-10.279331209999999,123.506076815,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3365455,2021-08-14,12:19:53,-10.30848885,123.3105545,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3365456,2021-08-14,12:19:53,-10.17562294,123.89884949,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3365457,2021-08-14,12:19:53,-10.23436069,123.38273621,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3365458,2021-08-14,12:19:53,-10.133059503333333,123.94303131,8,snpp,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3365459,2021-08-14,12:19:53,-10.10440922,123.97999573,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3365460,2021-08-14,12:19:53,-10.040696145,124.09560393999999,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3365461,2021-08-14,12:19:53,-10.09618759,123.76296234,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3365462,2021-08-14,12:19:53,-10.0389900225,124.0396575925,7,snpp,1500,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3365463,2021-08-14,12:19:53,-10.070598125,123.830783845,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3365464,2021-08-14,12:19:53,-10.0186739,124.04351807,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3365465,2021-08-14,12:19:53,-9.90088177,124.41436768,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3365466,2021-08-14,12:19:53,-9.973765369999999,123.75910568,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3365467,2021-08-14,12:19:53,-9.96712494,123.70643616,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3365468,2021-08-14,12:19:53,-9.964451153333334,123.67819722666667,8,snpp,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3365469,2021-08-14,12:19:53,-9.94805527,123.78204346,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3365470,2021-08-14,12:19:53,-9.96818066,123.63204193,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3365471,2021-08-14,12:19:53,-9.92570019,123.74286652,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3365472,2021-08-14,12:19:53,-9.91630459,123.75704193,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3365473,2021-08-14,12:19:53,-9.93046761,123.64571381,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3365474,2021-08-14,12:19:53,-9.89376163,123.67497253,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3365475,2021-08-14,12:19:53,-9.887393,123.67024994,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3365476,2021-08-14,12:19:53,-9.85314941,123.76730347,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3365477,2021-08-14,12:19:53,-9.84248066,123.78961182,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3365478,2021-08-14,12:19:53,-9.82853413,123.78728485,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3365479,2021-08-14,12:19:53,-9.834363459999999,123.75049591,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3365480,2021-08-14,12:19:53,-9.80782127,123.76006317,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3365481,2021-08-14,12:19:53,-10.12500668,120.61260223,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3365482,2021-08-14,12:19:53,-10.12429905,120.34159851,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3365483,2021-08-14,12:19:53,-10.09315968,120.5278244,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3365484,2021-08-14,12:19:53,-10.074615717499999,120.61772156,8,snpp,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3365485,2021-08-14,12:19:53,-9.44046688,124.65270233,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3365486,2021-08-14,12:19:53,-9.43544388,124.66055298,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3365487,2021-08-14,12:19:53,-10.06194401,120.59941864,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3365488,2021-08-14,12:19:53,-10.06353474,120.58872223,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3365489,2021-08-14,12:19:53,-8.32735062,130.80531311,9,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3365490,2021-08-14,12:19:53,-9.4499530775,124.12720489249999,8,snpp,1500,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3365491,2021-08-14,12:19:53,-9.449952125,124.04739380000001,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3365492,2021-08-14,12:19:53,-9.99956894,120.42919922,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3365493,2021-08-14,12:19:53,-9.429076353333334,124.04165649333333,8,snpp,1668,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3365494,2021-08-14,12:19:53,-9.986498355,120.36699295,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3365495,2021-08-14,12:19:53,-8.173726083333333,131.06805928666668,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3365496,2021-08-14,12:19:53,-9.9966774,120.19317627,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365497,2021-08-14,12:19:53,-9.989150045,120.19744109999999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365498,2021-08-14,12:19:53,-10.01175499,120.03153229,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365499,2021-08-14,12:19:53,-9.92602062,120.57816315,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3365500,2021-08-14,12:19:53,-9.94111919,120.45335388,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3365501,2021-08-14,12:19:53,-9.2953577,124.5123291,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3365502,2021-08-14,12:19:53,-9.94665527,120.22176361,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3365503,2021-08-14,12:19:53,-9.93654442,120.22025299,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3365504,2021-08-14,12:19:53,-9.89154243,120.198349,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3365505,2021-08-14,12:19:53,-9.149429082500001,124.91267395,8,snpp,1500,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3365506,2021-08-14,12:19:53,-9.90084362,120.10004043500001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365507,2021-08-14,12:19:53,-9.886082649999999,120.15355300499999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365508,2021-08-14,12:19:53,-9.89006329,120.09117126,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365509,2021-08-14,12:19:53,-9.87060499,120.16735839500001,7,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365510,2021-08-14,12:19:53,-9.84057617,120.34521484,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365511,2021-08-14,12:19:53,-9.8777771,120.09617615,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365512,2021-08-14,12:19:53,-9.88698483,120.03436279,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365513,2021-08-14,12:19:53,-9.89498901,119.95729828,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365514,2021-08-14,12:19:53,-9.88996983,119.96775055,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365515,2021-08-14,12:19:53,-9.85674953,120.14468384,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365516,2021-08-14,12:19:53,-9.80893898,120.37319183,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365517,2021-08-14,12:19:53,-9.80276203,120.36856079,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365518,2021-08-14,12:19:53,-9.84129047,120.10931396,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365519,2021-08-14,12:19:53,-9.85098743,120.04389191,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365520,2021-08-14,12:19:53,-9.839784145,120.09618759,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365521,2021-08-14,12:19:53,-9.832494255,120.09880066,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365522,2021-08-14,12:19:53,-9.10554314,124.73899078,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3365523,2021-08-14,12:19:53,-9.8629837,119.79772186,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365524,2021-08-14,12:19:53,-9.799238684999999,120.05498505,7,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365525,2021-08-14,12:19:53,-9.71477699,120.53380585,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365526,2021-08-14,12:19:53,-9.791249913333333,120.01912943333333,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365527,2021-08-14,12:19:53,-9.76896715,120.091152195,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365528,2021-08-14,12:19:53,-9.75952625,120.02690125,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365529,2021-08-14,12:19:53,-9.7337122,119.92059326500001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365530,2021-08-14,12:19:53,-9.693057065000001,119.985305785,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365531,2021-08-14,12:19:53,-3.90355086,122.4192276,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3365532,2021-08-14,12:19:53,-3.87013435,122.40429306,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3365533,2021-08-14,12:19:53,-4.25253725,119.8602066,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3365534,2021-08-14,12:19:53,-4.05168295,119.80345917,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
3365535,2021-08-14,12:19:53,-2.830382663333333,122.16109212333333,7,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3365536,2021-08-14,12:19:53,-2.93625474,119.49518585,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,cluster
3365537,2021-08-14,12:19:53,-2.43074107,119.41643524,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3365538,2021-08-14,12:19:53,-2.45477581,114.84911346,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3365539,2021-08-14,12:19:53,-1.45692718,120.33349609,8,snpp,1125,Lore Utara,Poso,Sulawesi Tengah,cluster
3365540,2021-08-14,12:19:53,-0.8413674200000001,122.69193648999999,8,snpp,1280,Pagimana,Banggai,Sulawesi Tengah,cluster
3365541,2021-08-14,12:19:53,-2.18785739,113.83061218,8,snpp,1125,Jekan Raya,Palangkaraya,Kalimantan Tengah,cluster
3365542,2021-08-14,12:19:53,0.52625674,122.84770203,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
3365543,2021-08-14,12:19:53,0.56659067,122.47658539,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3365544,2021-08-14,12:19:53,0.5186249,121.84633636,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,cluster
3365545,2021-08-14,12:19:53,0.620110065,122.38618088,8,snpp,1280,Dulupi,Boalemo,Gorontalo,cluster
3365546,2021-08-14,12:19:53,0.52388072,121.74064636,8,snpp,1125,Wanggarasi,Pahuwato,Gorontalo,cluster
3365547,2021-08-14,12:19:53,0.55311298,121.5520401,8,snpp,1125,Lemito,Pahuwato,Gorontalo,cluster
3365548,2021-08-14,12:19:53,-9.75805569,119.40033722,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3365549,2021-08-14,12:19:53,-9.63893032,120.06389618,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3365550,2021-08-14,12:19:53,-9.64321804,119.78858948000001,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3365551,2021-08-14,12:19:53,-9.73173523,119.19348145,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3365552,2021-08-14,12:19:53,-9.62627506,119.8685379,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365553,2021-08-14,12:19:53,-9.60092354,120.0173645,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3365554,2021-08-14,12:19:53,-9.70684814,119.29196167,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3365555,2021-08-14,12:19:53,-9.59648037,120.02407074,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3365556,2021-08-14,12:19:53,-9.64954567,119.63813782,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3365557,2021-08-14,12:19:53,-9.71072388,119.16690063,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3365558,2021-08-14,12:19:53,-9.71184158,119.15911102,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3365559,2021-08-14,12:19:53,-9.66195774,119.45613098,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3365560,2021-08-14,12:19:53,-9.65074158,119.3500824,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3365561,2021-08-14,12:19:53,-9.66744995,119.16416931,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3365562,2021-08-14,12:19:53,-9.576753615,119.685787205,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3365563,2021-08-14,12:19:53,-9.5628643,119.68544769,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3365564,2021-08-14,12:19:53,-9.56395626,119.67801666,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3365565,2021-08-14,12:19:53,-9.52302837,119.67192078,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3365566,2021-08-14,12:19:53,-9.537938115,119.51057434,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3365567,2021-08-14,12:19:53,-9.55112553,119.43252945,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3365568,2021-08-14,12:19:53,-9.47657394,119.79634094,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3365569,2021-08-14,12:19:53,-9.46553262,119.80837504,7,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3365570,2021-08-14,12:19:53,-7.86645508,129.61410522,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3365571,2021-08-14,12:19:53,-9.4295187,119.85647583,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3365572,2021-08-14,12:19:53,-8.14907646,127.8170166,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3365573,2021-08-14,12:19:53,-9.44000721,119.49913025,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3365574,2021-08-14,12:19:53,-9.4002676,119.58406067,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3365575,2021-08-14,12:19:53,-9.4289341,119.36634064,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3365576,2021-08-14,12:19:53,-9.43072796,119.258255,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3365577,2021-08-14,12:19:53,-8.479040463333334,124.08406067,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3365578,2021-08-14,12:19:53,-8.3048954,125.00924683,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3365579,2021-08-14,12:19:53,-8.44585896,124.11513519,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3365580,2021-08-14,12:19:53,-8.447333335,124.09449004999999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3365581,2021-08-14,12:19:53,-8.44145727,124.10813141,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3365582,2021-08-14,12:19:53,-8.43199253,123.94595337,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3365583,2021-08-14,12:19:53,-8.31575203,124.63969421,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3365584,2021-08-14,12:19:53,-8.304806710000001,124.68847275,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3365585,2021-08-14,12:19:53,-8.312075140000001,124.624515535,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3365586,2021-08-14,12:19:53,-8.61710787,122.37739944500001,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
