id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89772,2020-07-25,08:33:11,-2.924056,129.85459,7,landsat8,90,Seram Utara,Maluku Tengah,Maluku,pixel
89773,2020-07-25,08:33:11,-3.00922,129.915932,7,landsat8,90,Seram Utara,Maluku Tengah,Maluku,pixel
89774,2020-07-25,08:33:11,-3.15438,129.944943,9,landsat8,90,Seram Utara,Maluku Tengah,Maluku,pixel
89775,2020-07-25,08:33:11,-3.154381,129.944673,9,landsat8,90,Seram Utara,Maluku Tengah,Maluku,pixel
89776,2020-07-25,08:33:11,-3.154652,129.944943,8,landsat8,90,Seram Utara,Maluku Tengah,Maluku,pixel
89777,2020-07-25,08:33:11,-3.15438,129.945213,9,landsat8,90,Seram Utara,Maluku Tengah,Maluku,pixel
89778,2020-07-25,08:33:11,-3.154652,129.945213,9,landsat8,90,Seram Utara,Maluku Tengah,Maluku,pixel
89779,2020-07-25,08:33:11,-8.19006,127.900222,7,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
89780,2020-07-25,08:33:11,-8.153184,128.014687,8,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
89781,2020-07-25,08:33:11,-8.152913,128.014687,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
89782,2020-07-25,08:33:11,-8.260293,128.102672,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
89783,2020-07-25,08:33:11,-8.260022,128.102672,7,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
89784,2020-07-25,08:33:11,-8.246584,128.16208,7,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
89785,2020-07-25,08:33:11,-8.246312,128.16208,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
89786,2020-07-25,08:33:11,-8.246313,128.162352,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
