id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
384494,2021-10-04,12:13:37,-10.74687004,123.17419434,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
384495,2021-10-04,12:13:37,-10.70701694,123.14652252,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
384496,2021-10-04,12:13:37,-10.68690109,123.09986115,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
384497,2021-10-04,12:13:37,-10.6902113,123.10037994,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
384498,2021-10-04,12:13:37,-10.33559513,123.84537506,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
384499,2021-10-04,12:13:37,-10.33505249,123.84889984,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
384500,2021-10-04,12:13:37,-10.28802967,123.91042328,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
384501,2021-10-04,12:13:37,-10.3115406,123.75816345,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
384502,2021-10-04,12:13:37,-10.26199722,123.72817993,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
384503,2021-10-04,12:13:37,-10.19343662,124.06284332,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
384504,2021-10-04,12:13:37,-10.19394016,124.01528168,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
384505,2021-10-04,12:13:37,-10.16171265,124.09074402,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
384506,2021-10-04,12:13:37,-10.27133942,123.334198,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
384507,2021-10-04,12:13:37,-10.17523766,123.8269577,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
384508,2021-10-04,12:13:37,-10.17856884,123.8274765,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
384509,2021-10-04,12:13:37,-10.17578602,123.82341766,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
384510,2021-10-04,12:13:37,-10.18075562,123.81332397,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
384511,2021-10-04,12:13:37,-10.12940502,124.1001358,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
384512,2021-10-04,12:13:37,-10.10540295,124.16599274,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
384513,2021-10-04,12:13:37,-10.10710335,124.15515137,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
384514,2021-10-04,12:13:37,-10.10389328,124.13945007,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
384515,2021-10-04,12:13:37,-10.10763454,124.04840851,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
384516,2021-10-04,12:13:37,-10.06149769,124.2804718,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384517,2021-10-04,12:13:37,-10.09707165,124.05030823,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
384518,2021-10-04,12:13:37,-10.04914474,124.1605835,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
384519,2021-10-04,12:13:37,-10.06365108,124.04502106,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
384520,2021-10-04,12:13:37,-9.9913435,124.46507263,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384521,2021-10-04,12:13:37,-9.94827938,124.54074097,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384522,2021-10-04,12:13:37,-10.03506756,123.92057037,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
384523,2021-10-04,12:13:37,-9.93036079,124.35874176,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384524,2021-10-04,12:13:37,-9.9825983,123.97727966,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
384525,2021-10-04,12:13:37,-9.85710907,124.33112335,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384526,2021-10-04,12:13:37,-9.85858727,124.33235168,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384527,2021-10-04,12:13:37,-9.76282978,124.80381012,7,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
384528,2021-10-04,12:13:37,-9.83921146,124.24642944,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384529,2021-10-04,12:13:37,-9.88452721,123.95355225,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
384530,2021-10-04,12:13:37,-9.89538097,123.66177368,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
384531,2021-10-04,12:13:37,-9.75084591,124.56878662,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384532,2021-10-04,12:13:37,-9.71816444,124.75393677,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384533,2021-10-04,12:13:37,-9.66143703,124.93415833,7,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
384534,2021-10-04,12:13:37,-9.76528072,124.25691986,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384535,2021-10-04,12:13:37,-9.6781292,124.7624588,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384536,2021-10-04,12:13:37,-9.79038811,124.01495361,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
384537,2021-10-04,12:13:37,-9.78871059,124.00358582,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
384538,2021-10-04,12:13:37,-9.78815556,124.00719452,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
384539,2021-10-04,12:13:37,-9.78531837,123.9811554,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
384540,2021-10-04,12:13:37,-9.76647854,124.05888367,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
384541,2021-10-04,12:13:37,-9.80478001,123.78826141,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
384542,2021-10-04,12:13:37,-9.80865765,123.78520966,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
384543,2021-10-04,12:13:37,-9.66757202,124.6733551,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384544,2021-10-04,12:13:37,-9.75253868,123.99391174,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
384545,2021-10-04,12:13:37,-9.66743946,124.5184021,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384546,2021-10-04,12:13:37,-9.75673199,123.87836456,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
384547,2021-10-04,12:13:37,-9.73026371,124.00506592,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
384548,2021-10-04,12:13:37,-9.73361111,124.0055542,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
384549,2021-10-04,12:13:37,-9.73083401,124.00140381,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
384550,2021-10-04,12:13:37,-9.55910778,124.89421844,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
384551,2021-10-04,12:13:37,-9.59576321,124.61644745,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384552,2021-10-04,12:13:37,-9.5962553,124.61679077,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384553,2021-10-04,12:13:37,-9.54836941,124.85352325,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
384554,2021-10-04,12:13:37,-10.23173904,120.2984314,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
384555,2021-10-04,12:13:37,-9.66816139,123.92595673,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
384556,2021-10-04,12:13:37,-9.51557159,124.88331604,7,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
384557,2021-10-04,12:13:37,-9.5514946,124.6320343,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384558,2021-10-04,12:13:37,-9.55091286,124.63574982,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384559,2021-10-04,12:13:37,-9.54950619,124.55580902,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384560,2021-10-04,12:13:37,-9.54892921,124.55947876,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384561,2021-10-04,12:13:37,-9.5444479,124.54369354,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384562,2021-10-04,12:13:37,-9.6523695,123.82899475,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
384563,2021-10-04,12:13:37,-9.65625286,123.82598877,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
384564,2021-10-04,12:13:37,-9.65292549,123.82540131,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
384565,2021-10-04,12:13:37,-9.65348434,123.82180786,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
384566,2021-10-04,12:13:37,-9.65015697,123.82123566,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
384567,2021-10-04,12:13:37,-9.65841103,123.78992462,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
384568,2021-10-04,12:13:37,-9.54286289,124.5094986,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384569,2021-10-04,12:13:37,-9.44962692,125.03233337,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
384570,2021-10-04,12:13:37,-9.50953865,124.63265991,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384571,2021-10-04,12:13:37,-9.51293755,124.63322449,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384572,2021-10-04,12:13:37,-9.50614071,124.63207245,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384573,2021-10-04,12:13:37,-9.52245522,124.52874756,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384574,2021-10-04,12:13:37,-9.63780022,123.76868439,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
384575,2021-10-04,12:13:37,-9.54345036,124.35151672,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384576,2021-10-04,12:13:37,-9.42232704,124.96498871,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
384577,2021-10-04,12:13:37,-9.42173004,124.96881866,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
384578,2021-10-04,12:13:37,-9.4337368,124.86940765,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
384579,2021-10-04,12:13:37,-9.50083542,124.43850708,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384580,2021-10-04,12:13:37,-9.51110458,124.34994507,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384581,2021-10-04,12:13:37,-9.58466053,123.80731201,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
384582,2021-10-04,12:13:37,-9.56189156,123.79989624,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
384583,2021-10-04,12:13:37,-9.56523132,123.80039215,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
384584,2021-10-04,12:13:37,-9.38817024,124.91286469,7,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
384585,2021-10-04,12:13:37,-9.4013195,124.6076355,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384586,2021-10-04,12:13:37,-9.40257645,124.5776062,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384587,2021-10-04,12:13:37,-9.48088455,124.05709839,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
384588,2021-10-04,12:13:37,-9.40894032,124.42741394,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384589,2021-10-04,12:13:37,-9.40845108,124.37887573,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384590,2021-10-04,12:13:37,-9.33542252,124.80379486,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384591,2021-10-04,12:13:37,-9.3927002,124.41336823,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384592,2021-10-04,12:13:37,-9.36432743,124.52876282,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384593,2021-10-04,12:13:37,-9.44357967,124.01813507,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
384594,2021-10-04,12:13:37,-9.44302654,124.02171326,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
384595,2021-10-04,12:13:37,-9.35351849,124.53115082,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384596,2021-10-04,12:13:37,-9.35750484,124.5279007,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384597,2021-10-04,12:13:37,-9.35408878,124.52750397,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384598,2021-10-04,12:13:37,-9.35067272,124.52710724,9,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384599,2021-10-04,12:13:37,-9.3500967,124.53078461,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384600,2021-10-04,12:13:37,-9.3495245,124.53445435,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384601,2021-10-04,12:13:37,-9.34667492,124.53040314,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384602,2021-10-04,12:13:37,-9.34725475,124.52669525,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384603,2021-10-04,12:13:37,-9.35124874,124.52342224,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384604,2021-10-04,12:13:37,-9.34783459,124.522995,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384605,2021-10-04,12:13:37,-9.34442234,124.52257538,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384606,2021-10-04,12:13:37,-9.35006714,124.55325317,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384607,2021-10-04,12:13:37,-9.35991287,124.44571686,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384608,2021-10-04,12:13:37,-9.26640224,124.97389984,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
384609,2021-10-04,12:13:37,-9.35146713,124.41094208,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384610,2021-10-04,12:13:37,-8.26564884,130.83283997,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
384611,2021-10-04,12:13:37,-8.26488209,130.83714294,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
384612,2021-10-04,12:13:37,-8.26666832,130.82710266,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
384613,2021-10-04,12:13:37,-8.26167107,130.82626343,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
384614,2021-10-04,12:13:37,-9.26632023,124.88514709,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
384615,2021-10-04,12:13:37,-9.29080582,124.57535553,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384616,2021-10-04,12:13:37,-9.27820301,124.58876038,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384617,2021-10-04,12:13:37,-9.28471375,124.54776001,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384618,2021-10-04,12:13:37,-9.29544067,124.48026276,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384619,2021-10-04,12:13:37,-9.27405643,124.52268219,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384620,2021-10-04,12:13:37,-9.16784954,125.13487244,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
384621,2021-10-04,12:13:37,-9.17637157,125.08061218,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
384622,2021-10-04,12:13:37,-9.26111603,124.51628876,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384623,2021-10-04,12:13:37,-9.2650423,124.51345825,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384624,2021-10-04,12:13:37,-9.16264725,125.05498505,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
384625,2021-10-04,12:13:37,-9.16584206,124.98976898,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
384626,2021-10-04,12:13:37,-9.89484119,120.15671539,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
384627,2021-10-04,12:13:37,-9.80017471,120.59020233,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
384628,2021-10-04,12:13:37,-9.80364799,120.59074402,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
384629,2021-10-04,12:13:37,-9.79614544,120.59353638,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
384630,2021-10-04,12:13:37,-9.79559135,120.59738159,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
384631,2021-10-04,12:13:37,-9.79211712,120.59685516,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
384632,2021-10-04,12:13:37,-9.79267311,120.59300232,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
384633,2021-10-04,12:13:37,-9.79076195,120.27745819,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
384634,2021-10-04,12:13:37,-9.05468655,125.07361603,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
384635,2021-10-04,12:13:37,-9.78984737,119.85366058,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
384636,2021-10-04,12:13:37,-9.79285336,119.85832977,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
384637,2021-10-04,12:13:37,-9.74111462,119.26908875,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
384638,2021-10-04,12:13:37,-7.92441273,129.61102295,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
384639,2021-10-04,12:13:37,-8.52379894,124.07967377,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384640,2021-10-04,12:13:37,-8.52777672,124.07633972,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384641,2021-10-04,12:13:37,-8.52040195,124.0792923,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384642,2021-10-04,12:13:37,-8.29039001,125.05351257,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
384643,2021-10-04,12:13:37,-8.2938776,125.05410767,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
384644,2021-10-04,12:13:37,-8.29829693,125.02606964,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
384645,2021-10-04,12:13:37,-8.30219841,124.93343353,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
384646,2021-10-04,12:13:37,-8.3056612,124.93405151,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
384647,2021-10-04,12:13:37,-8.29441738,124.96016693,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
384648,2021-10-04,12:13:37,-8.43056011,124.04711914,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384649,2021-10-04,12:13:37,-8.51033783,123.53200531,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
384650,2021-10-04,12:13:37,-8.663764,122.52680206,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
384651,2021-10-04,12:13:37,-8.5144577,123.46091461,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
384652,2021-10-04,12:13:37,-8.32497215,124.6322403,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384653,2021-10-04,12:13:37,-8.30737114,124.69902039,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
384654,2021-10-04,12:13:37,-8.31082916,124.69946289,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
384655,2021-10-04,12:13:37,-8.24978924,125.06121826,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
384656,2021-10-04,12:13:37,-8.25714207,125.01502991,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
384657,2021-10-04,12:13:37,-8.60266018,122.77355194,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
384658,2021-10-04,12:13:37,-8.41658115,123.95970917,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384659,2021-10-04,12:13:37,-8.33312416,124.46943665,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384660,2021-10-04,12:13:37,-8.28272438,124.76528931,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
384661,2021-10-04,12:13:37,-8.31074619,124.58867645,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384662,2021-10-04,12:13:37,-8.31017208,124.5923233,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384663,2021-10-04,12:13:37,-8.39860439,123.98647308,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384664,2021-10-04,12:13:37,-8.55709362,122.89406586,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
384665,2021-10-04,12:13:37,-8.29794216,124.53762817,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384666,2021-10-04,12:13:37,-8.26849174,124.68173218,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
384667,2021-10-04,12:13:37,-8.33989334,124.19935608,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
384668,2021-10-04,12:13:37,-8.60066319,122.49512482,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
384669,2021-10-04,12:13:37,-8.35499668,124.07941437,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384670,2021-10-04,12:13:37,-8.3544302,124.08307648,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384671,2021-10-04,12:13:37,-8.35162926,124.07881165,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384672,2021-10-04,12:13:37,-8.35221577,124.07501984,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384673,2021-10-04,12:13:37,-8.27505398,124.52690125,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384674,2021-10-04,12:13:37,-8.35780716,123.99421692,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384675,2021-10-04,12:13:37,-8.42982769,123.50482941,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
384676,2021-10-04,12:13:37,-6.60521793,134.16688538,9,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384677,2021-10-04,12:13:37,-6.6115694,134.16804504,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384678,2021-10-04,12:13:37,-6.60617876,134.16162109,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384679,2021-10-04,12:13:37,-6.59980202,134.16061401,9,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384680,2021-10-04,12:13:37,-6.59885359,134.165802,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384681,2021-10-04,12:13:37,-6.61348343,134.15753174,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384682,2021-10-04,12:13:37,-8.25381565,124.41642761,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384683,2021-10-04,12:13:37,-8.25721455,124.41704559,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384684,2021-10-04,12:13:37,-8.37018013,123.64792633,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
384685,2021-10-04,12:13:37,-8.78885365,120.84081268,7,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
384686,2021-10-04,12:13:37,-8.52952671,122.56251526,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
384687,2021-10-04,12:13:37,-8.59856701,122.01350403,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
