id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311165,2021-05-06,09:39:31,-6.840369,110.84532300000001,9,landsat8,102,Jati,Kudus,Jawa Tengah,cluster
3311166,2021-05-06,09:39:31,-6.70768,110.909563,9,landsat8,90,Dawe,Kudus,Jawa Tengah,cluster
3311167,2021-05-06,09:39:31,-7.02086,111.026302,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,cluster
3311168,2021-05-06,09:39:31,-7.000504,111.05645,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
3311169,2021-05-06,09:39:31,-6.9940885,111.198501,8,landsat8,102,Todanan,Blora,Jawa Tengah,cluster
3311170,2021-05-06,09:39:31,-6.78293,111.25379749999999,8,landsat8,102,Sumber,Rembang,Jawa Tengah,cluster
3311171,2021-05-06,09:39:31,-6.7209875,111.362617,8,landsat8,102,Rembang,Rembang,Jawa Tengah,cluster
3311172,2021-05-06,09:39:31,-6.7844605,111.399315,8,landsat8,102,Sulang,Rembang,Jawa Tengah,cluster
3311173,2021-05-06,09:39:31,-7.952841666666667,111.990454,8,landsat8,111,Kras,Kediri,Jawa Timur,cluster
3311174,2021-05-06,09:39:31,-7.841353,112.017125,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,cluster
3311175,2021-05-06,09:39:31,-7.9336210000000005,112.0644325,8,landsat8,102,Kandat,Kediri,Jawa Timur,cluster
3311176,2021-05-06,09:39:31,-7.9891042500000005,112.065256,9,landsat8,144,Udanawu,Blitar,Jawa Timur,cluster
3311177,2021-05-06,09:39:31,-7.011413,112.21781,8,landsat8,90,Laren,Lamongan,Jawa Timur,cluster
3311178,2021-05-06,09:39:31,-7.408595,112.227026,7,landsat8,90,Kabuh,Jombang,Jawa Timur,cluster
3311179,2021-05-06,09:39:31,-8.078406,112.24421,9,landsat8,90,Garum,Blitar,Jawa Timur,cluster
3311180,2021-05-06,09:39:31,-7.5715185,112.274111,7,landsat8,102,Jogoroto,Jombang,Jawa Timur,cluster
3311181,2021-05-06,09:39:31,-7.265275,112.345911,9,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
3311182,2021-05-06,09:39:31,-8.131627,110.566966,8,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,cluster
