id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169834,2020-08-04,11:12:10,-5.64524508,132.78025818,8,snpp,1125,Dullah Selatan,Tual,Maluku,cluster
169835,2020-08-04,11:12:10,-2.66382098,140.41389465,8,snpp,1125,Kemtuk,Jayapura,Papua,cluster
169836,2020-08-04,11:12:10,-2.52558088,140.39328003,8,snpp,1125,Sentani Barat,Jayapura,Papua,cluster
169837,2020-08-04,11:12:10,-8.13435841,139.5018158,8,snpp,1125,Okaba,Merauke,Papua,cluster
169838,2020-08-04,11:12:10,-8.330584045,138.18996429499998,8,snpp,1280,Waan,Merauke,Papua,cluster
169839,2020-08-04,11:12:10,-8.319678306666667,138.2020568833333,8,snpp,1399,Waan,Merauke,Papua,cluster
169840,2020-08-04,11:12:10,-8.3603735,137.90127563,8,snpp,1125,Waan,Merauke,Papua,cluster
169841,2020-08-04,11:12:10,-8.327598253333333,137.74666341333332,8,snpp,1399,Waan,Merauke,Papua,cluster
169842,2020-08-04,11:12:10,-8.17725372,137.8404541,8,snpp,1125,Waan,Merauke,Papua,cluster
169843,2020-08-04,11:12:10,-7.65580869,139.06347656,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
169844,2020-08-04,11:12:10,-7.5615797,138.98210144,8,snpp,1125,Kimaam,Merauke,Papua,cluster
169845,2020-08-04,11:12:10,-8.29541206,130.86637878,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
169846,2020-08-04,11:12:10,-6.281538725,139.11660003999998,8,snpp,1280,Haju,Mappi,Papua,cluster
