id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312338,2021-05-27,12:51:01,-10.0588274,120.75093079,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3312339,2021-05-27,12:51:01,-10.01485634,120.76573944,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3312340,2021-05-27,12:51:01,-9.84973049,120.49875641,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3312341,2021-05-27,12:51:01,-9.70632839,120.56319427,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3312342,2021-05-27,12:51:01,-9.67882156,119.19984436,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3312343,2021-05-27,12:51:01,-9.45724201,119.9462204,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3312344,2021-05-27,12:51:01,-9.42513943,119.63865662,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312345,2021-05-27,12:51:01,-9.41780758,119.65505219,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3312346,2021-05-27,12:51:01,-9.38101673,119.84017944,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3312347,2021-05-27,12:51:01,-9.39241934,119.45705795,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312348,2021-05-27,12:51:01,-9.37703133,119.46939087,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312349,2021-05-27,12:51:01,-8.84484863,118.39289856,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3312350,2021-05-27,12:51:01,-8.27235794,118.52794647,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3312351,2021-05-27,12:51:01,-8.25605392,118.49848175,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3312352,2021-05-27,12:51:01,-8.06060886,114.39015198,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3312353,2021-05-27,12:51:01,-7.72239208,114.02559662,8,noaa20,1125,Panji,Situbondo,Jawa Timur,cluster
3312354,2021-05-27,12:51:01,-7.86813116,112.66943359,8,noaa20,1125,Singosari,Malang,Jawa Timur,cluster
3312355,2021-05-27,12:51:01,-7.62722349,112.73764038,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
3312356,2021-05-27,12:51:01,-7.82272482,110.4455719,8,noaa20,1125,Berbah,Sleman,Di Yogyakarta,cluster
3312357,2021-05-27,12:51:01,-7.5510354,112.14015961,8,noaa20,1125,Bandar Ekdung Mulyo,Jombang,Jawa Timur,cluster
3312358,2021-05-27,12:51:01,-7.73889208,110.78955078,8,noaa20,1125,Tawangsari,Sukoharjo,Jawa Tengah,cluster
3312359,2021-05-27,12:51:01,-7.107213735,113.32534027,8,noaa20,1280,Omben,Sampang,Jawa Timur,cluster
3312360,2021-05-27,12:51:01,-6.92616606,112.39289093,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
3312361,2021-05-27,12:51:01,-6.89520645,108.95587158,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,cluster
3312362,2021-05-27,12:51:01,-6.21939945,107.3262558,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3312363,2021-05-27,12:51:01,-2.57270789,119.28368378,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3312364,2021-05-27,12:51:01,-4.61303663,104.71750641,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3312365,2021-05-27,12:51:01,-4.41796827,105.36944834333333,8,noaa20,1668,Gedung Meneng,Tulangbawang,Lampung,cluster
3312366,2021-05-27,12:51:01,-3.12063646,114.0617218,8,noaa20,1125,Pedih Batu,Pulangpisau,Kalimantan Tengah,cluster
3312367,2021-05-27,12:51:01,-4.39108467,105.37184906,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3312368,2021-05-27,12:51:01,-2.59209538,115.97576141,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
3312369,2021-05-27,12:51:01,-2.69945455,114.71391296,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
3312370,2021-05-27,12:51:01,-2.56519771,114.76361084,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3312371,2021-05-27,12:51:01,-3.709716085,105.610076905,8,noaa20,1280,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3312372,2021-05-27,12:51:01,-1.80840659,115.83399963,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3312373,2021-05-27,12:51:01,-3.38926864,104.02388,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3312374,2021-05-27,12:51:01,-2.05766273,112.88220215,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3312375,2021-05-27,12:51:01,-2.29022098,110.69777679,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3312376,2021-05-27,12:51:01,-1.26996517,116.55789185,8,noaa20,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
3312377,2021-05-27,12:51:01,-3.08763504,103.95153809,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3312378,2021-05-27,12:51:01,-0.90943888,117.091552735,8,noaa20,1280,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3312379,2021-05-27,12:51:01,-0.8655656,117.05552291999999,8,noaa20,1280,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3312380,2021-05-27,12:51:01,-0.61259943,114.74346161,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3312381,2021-05-27,12:51:01,-0.21291204,117.0930481,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
3312382,2021-05-27,12:51:01,-0.22262199,111.82836151,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3312383,2021-05-27,12:51:01,0.60696661,116.6882782,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3312384,2021-05-27,12:51:01,0.08436488,111.01010132,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3312385,2021-05-27,12:51:01,0.05453784,110.56571198,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3312386,2021-05-27,12:51:01,0.46358487,112.74082947,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3312387,2021-05-27,12:51:01,0.46049947,112.17008972,8,noaa20,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,cluster
3312388,2021-05-27,12:51:01,0.58106893,111.60050201,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3312389,2021-05-27,12:51:01,0.7607832,111.48722076,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3312390,2021-05-27,12:51:01,1.14102757,109.8323822,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3312391,2021-05-27,12:51:01,1.16809046,109.23023987,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,cluster
3312392,2021-05-27,12:51:01,1.6526672977777777,109.26705339333334,8,noaa20,1875,Paloh,Sambas,Kalimantan Barat,cluster
3312393,2021-05-27,12:51:01,3.46472287,116.64528656,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
