id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
176457,2020-08-12,11:12:57,-8.81019497,140.70191956,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
176458,2020-08-12,11:12:57,-8.357816693333334,137.91417439666665,8,noaa20,1399,Waan,Merauke,Papua,cluster
176459,2020-08-12,11:12:57,-7.48608446,138.86569214,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
176460,2020-08-12,11:12:57,-8.181466575,131.06133270499998,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
176461,2020-08-12,11:12:57,-7.68082714,131.012039185,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
176462,2020-08-12,11:12:57,-6.62716961,134.12480164,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
176463,2020-08-12,11:12:57,-6.514212369999999,134.117874145,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
176464,2020-08-12,11:12:57,-5.64624262,132.77729797,8,noaa20,1125,Dullah Selatan,Tual,Maluku,cluster
176465,2020-08-12,11:12:57,-4.13076639,140.18447876,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,cluster
176466,2020-08-12,11:12:57,-4.29611921,139.04502869,8,noaa20,1125,Kurima,Yahukimo,Papua,cluster
176467,2020-08-12,11:12:57,-4.13036728,139.9352417,8,noaa20,1125,Endomen,Yahukimo,Papua,cluster
176468,2020-08-12,11:12:57,-4.06275749,140.13093567,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,cluster
176469,2020-08-12,11:12:57,-4.03259611,140.09463501,8,noaa20,1125,Talambo,Yahukimo,Papua,cluster
176470,2020-08-12,11:12:57,-4.01580048,138.95039368,8,noaa20,1125,Witawaya,Jayawijaya,Papua,cluster
176471,2020-08-12,11:12:57,-4.02067947,138.91841125,8,noaa20,1125,Witawaya,Jayawijaya,Papua,cluster
176472,2020-08-12,11:12:57,-3.989046215,138.8229599,8,noaa20,1280,Muliama,Jayawijaya,Papua,cluster
176473,2020-08-12,11:12:57,-3.89857244,138.47276306,8,noaa20,1125,Pirime,Lanny Jaya,Papua,cluster
176474,2020-08-12,11:12:57,-3.68109918,138.71749878,8,noaa20,1125,Bewani,Tolikara,Papua,cluster
176475,2020-08-12,11:12:57,-3.5100286,139.612327575,7,noaa20,1280,Airu,Jayapura,Papua,cluster
176476,2020-08-12,11:12:57,-3.68088508,138.36470032,8,noaa20,1125,Aweku,Tolikara,Papua,cluster
176477,2020-08-12,11:12:57,-3.67340207,138.32461548,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
176478,2020-08-12,11:12:57,-3.47167778,139.4861145,7,noaa20,1125,Airu,Jayapura,Papua,cluster
176479,2020-08-12,11:12:57,-3.67629647,138.03833008,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
176480,2020-08-12,11:12:57,-3.70283723,137.84147644,8,noaa20,1125,Gubume,Puncak,Papua,cluster
176481,2020-08-12,11:12:57,-3.67702127,137.98908997,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
176482,2020-08-12,11:12:57,-3.44610214,139.33483887,7,noaa20,1125,Pantai Timur,Sarmi,Papua,cluster
176483,2020-08-12,11:12:57,-2.61485124,140.20895386,8,noaa20,1125,Namblong,Jayapura,Papua,cluster
176484,2020-08-12,11:12:57,-1.58875841,133.996536255,8,noaa20,1280,Ransiki,Manokwari Selatan,Papua Barat,cluster
176485,2020-08-12,11:12:57,-1.50927657,134.20126342999998,8,noaa20,1280,Ransiki,Manokwari Selatan,Papua Barat,cluster
176486,2020-08-12,11:12:57,-1.4942154300000001,134.14753723,8,noaa20,1280,Ransiki,Manokwari Selatan,Papua Barat,cluster
176487,2020-08-12,11:12:57,-1.39914632,133.7414856,8,noaa20,1125,Sugurey,Pegunungan Arfak,Papua Barat,cluster
176488,2020-08-12,11:12:57,-1.33915079,134.01986694,8,noaa20,1125,Ransiki,Pegunungan Arfak,Papua Barat,cluster
176489,2020-08-12,11:12:57,-1.20360148,134.17776489,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
176490,2020-08-12,11:12:57,-0.91647583,133.97117615,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
176491,2020-08-12,11:12:57,-1.4590026133333334,127.43764496,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
