id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
96145,2020-08-02,12:38:20,-10.76413441,123.09618378,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
96146,2020-08-02,12:38:20,-10.242136,123.52529907,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
96147,2020-08-02,12:38:20,-10.16030216,123.89228058,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
96148,2020-08-02,12:38:20,-10.15948963,123.89696503,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
96149,2020-08-02,12:38:20,-10.12020493,123.95901489,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
96150,2020-08-02,12:38:20,-10.05618954,124.05081177,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
96151,2020-08-02,12:38:20,-10.0390873,124.04972839,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
96152,2020-08-02,12:38:20,-9.96786499,123.75244141,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
96153,2020-08-02,12:38:20,-10.18021393,120.23866272,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
96154,2020-08-02,12:38:20,-9.17712784,125.0074234,9,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
96155,2020-08-02,12:38:20,-9.924963,120.21948242,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
96156,2020-08-02,12:38:20,-9.93147469,120.06236267,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96157,2020-08-02,12:38:20,-9.92058372,120.06066895,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96158,2020-08-02,12:38:20,-9.05407429,125.1207428,9,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
96159,2020-08-02,12:38:20,-9.89636135,120.11817932,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96160,2020-08-02,12:38:20,-9.87133217,120.06573486,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96161,2020-08-02,12:38:20,-9.86600399,120.03011322,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96162,2020-08-02,12:38:20,-9.85706139,120.01174927,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96163,2020-08-02,12:38:20,-9.85797215,120.0111618,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96164,2020-08-02,12:38:20,-9.8428297,120.03106689,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
96165,2020-08-02,12:38:20,-9.85326862,119.87311554,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96166,2020-08-02,12:38:20,-9.8526125,119.87721252,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96167,2020-08-02,12:38:20,-9.82047462,119.89331818,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96168,2020-08-02,12:38:20,-9.72447205,120.06878662,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96169,2020-08-02,12:38:20,-9.748703,119.84777069,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96170,2020-08-02,12:38:20,-9.75580215,119.78035736,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96171,2020-08-02,12:38:20,-9.70211697,119.77124786,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96172,2020-08-02,12:38:20,-9.70144367,119.77539825,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96173,2020-08-02,12:38:20,-9.67966175,119.69211578,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96174,2020-08-02,12:38:20,-9.68745136,119.643013,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
96175,2020-08-02,12:38:20,-9.62666798,119.86271667,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96176,2020-08-02,12:38:20,-9.66182232,119.64328766,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
96177,2020-08-02,12:38:20,-9.62057114,119.83169556,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96178,2020-08-02,12:38:20,-9.65176296,119.63761902,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
96179,2020-08-02,12:38:20,-9.6651125,119.53160095,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
96180,2020-08-02,12:38:20,-9.66866016,119.53217316,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
96181,2020-08-02,12:38:20,-9.61291218,119.85629272,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96182,2020-08-02,12:38:20,-9.61715698,119.78424835,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96183,2020-08-02,12:38:20,-9.6207571,119.78478241,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96184,2020-08-02,12:38:20,-9.61586475,119.79226685,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96185,2020-08-02,12:38:20,-9.60410213,119.77385712,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96186,2020-08-02,12:38:20,-9.60690689,119.75661469,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96187,2020-08-02,12:38:20,-9.59722328,119.79357147,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96188,2020-08-02,12:38:20,-9.59657001,119.79759979,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96189,2020-08-02,12:38:20,-9.59295273,119.79717255,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96190,2020-08-02,12:38:20,-9.6185627,119.66197968,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
96191,2020-08-02,12:38:20,-9.65681362,119.17215729,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
96192,2020-08-02,12:38:20,-9.65701866,119.08001709,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
96193,2020-08-02,12:38:20,-9.65641689,119.08383179,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
96194,2020-08-02,12:38:20,-9.64023495,119.07336426,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
96195,2020-08-02,12:38:20,-9.6438818,119.05032349,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
96196,2020-08-02,12:38:20,-9.46489429,119.77004242,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96197,2020-08-02,12:38:20,-9.46296787,119.76915741,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96198,2020-08-02,12:38:20,-9.4612875,119.76953888,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96199,2020-08-02,12:38:20,-9.38626003,119.37326813,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
96200,2020-08-02,12:38:20,-8.42973995,124.11269379,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96201,2020-08-02,12:38:20,-8.42873955,124.11833191,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96202,2020-08-02,12:38:20,-8.42494869,124.11181641,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96203,2020-08-02,12:38:20,-8.55024719,122.06742096,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
96204,2020-08-02,12:38:20,-8.55505753,122.06437683,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
96205,2020-08-02,12:38:20,-8.33225918,123.24623871,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
96206,2020-08-02,12:38:20,-8.69452095,120.92523193,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
96207,2020-08-02,12:38:20,-8.70532703,120.83480072,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
96208,2020-08-02,12:38:20,-8.68750954,120.87110138,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
96209,2020-08-02,12:38:20,-8.68671989,120.87592316,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
96210,2020-08-02,12:38:20,-8.68286991,120.87522125,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
96211,2020-08-02,12:38:20,-8.67051411,120.8780365,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
96212,2020-08-02,12:38:20,-8.63762856,120.98044586,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96213,2020-08-02,12:38:20,-8.60005474,121.03743744,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96214,2020-08-02,12:38:20,-8.603899,121.03839874,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96215,2020-08-02,12:38:20,-8.60328484,121.04050446,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96216,2020-08-02,12:38:20,-8.60025215,121.03444672,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96217,2020-08-02,12:38:20,-8.60905743,121.00779724,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96218,2020-08-02,12:38:20,-8.60824871,121.01261902,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96219,2020-08-02,12:38:20,-8.60824394,121.00969696,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96220,2020-08-02,12:38:20,-8.61370277,121.00064087,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96221,2020-08-02,12:38:20,-8.55869293,120.99476624,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
96222,2020-08-02,12:38:20,-8.64983368,120.3200531,8,noaa20,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
96223,2020-08-02,12:38:20,-8.5926466,120.33428955,8,noaa20,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
96224,2020-08-02,12:38:20,-9.08773708,116.99313354,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
96225,2020-08-02,12:38:20,-8.37482452,120.93863678,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
96226,2020-08-02,12:38:20,-8.36617279,120.9426651,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
96227,2020-08-02,12:38:20,-8.75111866,118.22264862,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
96228,2020-08-02,12:38:20,-8.71026993,118.2572403,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
96229,2020-08-02,12:38:20,-8.70969868,118.26091766,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
96230,2020-08-02,12:38:20,-8.67506981,118.43875885,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
96231,2020-08-02,12:38:20,-8.68029308,118.20348358,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
96232,2020-08-02,12:38:20,-8.55187607,118.99689484,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
96233,2020-08-02,12:38:20,-8.46177483,119.03939056,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
96234,2020-08-02,12:38:20,-8.54145432,118.35218048,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
96235,2020-08-02,12:38:20,-8.51209259,118.40504456,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
96236,2020-08-02,12:38:20,-8.47582626,118.61201477,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
96237,2020-08-02,12:38:20,-8.50300598,118.39588165,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
96238,2020-08-02,12:38:20,-8.50971222,118.17263031,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
96239,2020-08-02,12:38:20,-8.50914574,118.17627716,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
96240,2020-08-02,12:38:20,-8.5057497,118.17569733,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
96241,2020-08-02,12:38:20,-8.45768261,118.3276062,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
96242,2020-08-02,12:38:20,-8.4848175,118.1534729,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
96243,2020-08-02,12:38:20,-8.38682175,118.71208954,7,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
96244,2020-08-02,12:38:20,-8.4729414,118.14030457,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
96245,2020-08-02,12:38:20,-8.5686264,117.47918701,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
96246,2020-08-02,12:38:20,-8.32523727,118.96556091,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
96247,2020-08-02,12:38:20,-8.5547533,117.5025177,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
96248,2020-08-02,12:38:20,-8.42075443,118.29508972,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
96249,2020-08-02,12:38:20,-8.3427887,118.6537323,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
96250,2020-08-02,12:38:20,-8.38601494,118.27047729,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
96251,2020-08-02,12:38:20,-8.28806782,118.8312912,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
96252,2020-08-02,12:38:20,-8.48469925,117.3859024,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
96253,2020-08-02,12:38:20,-8.35839462,118.17856598,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
96254,2020-08-02,12:38:20,-8.35566998,118.15138245,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
96255,2020-08-02,12:38:20,-8.54569244,116.89917755,7,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
96256,2020-08-02,12:38:20,-8.34945297,118.14657593,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
96257,2020-08-02,12:38:20,-8.53413963,116.90812683,7,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
96258,2020-08-02,12:38:20,-8.42719364,117.55875397,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
96259,2020-08-02,12:38:20,-8.43054104,117.55928802,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
96260,2020-08-02,12:38:20,-8.64050007,116.16199493,8,noaa20,1125,Kediri,Lombok Barat,Nusa Tenggara Barat,pixel
96261,2020-08-02,12:38:20,-8.41096401,117.53072357,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
96262,2020-08-02,12:38:20,-8.45538902,117.24388885,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
96263,2020-08-02,12:38:20,-8.45223522,117.06691742,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
96264,2020-08-02,12:38:20,-8.23523521,116.30751038,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
96265,2020-08-02,12:38:20,-8.16376591,113.47622681,8,noaa20,1125,Tanggul,Jember,Jawa Timur,pixel
96266,2020-08-02,12:38:20,-7.82680702,113.93084717,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,pixel
96267,2020-08-02,12:38:20,-7.76898479,113.96173859,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
96268,2020-08-02,12:38:20,-7.7260232,113.90373993,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
96269,2020-08-02,12:38:20,-7.72894573,113.90805817,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
96270,2020-08-02,12:38:20,-7.9167366,111.33132172,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
96271,2020-08-02,12:38:20,-7.80837488,112.02841187,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
96272,2020-08-02,12:38:20,-7.88664627,111.44584656,8,noaa20,1125,Kauman,Ponorogo,Jawa Timur,pixel
96273,2020-08-02,12:38:20,-7.88910913,111.44316101,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
96274,2020-08-02,12:38:20,-7.64569569,112.74134064,8,noaa20,1125,Pandaan,Pasuruan,Jawa Timur,pixel
96275,2020-08-02,12:38:20,-7.63306665,111.82109833,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
96276,2020-08-02,12:38:20,-7.37617826,112.7231369,7,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
96277,2020-08-02,12:38:20,-7.31541443,112.80657196,8,noaa20,1125,Rungkut,Surabaya,Jawa Timur,pixel
96278,2020-08-02,12:38:20,-7.17452383,112.98168945,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
96279,2020-08-02,12:38:20,-7.17391348,112.98590851,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
96280,2020-08-02,12:38:20,-7.30294323,111.89354706,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
96281,2020-08-02,12:38:20,-7.38701773,111.29135132,8,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
96282,2020-08-02,12:38:20,-7.31536055,111.40844727,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
96283,2020-08-02,12:38:20,-6.8896389,113.67202759,8,noaa20,1125,Pasongsongan,Sumenep,Jawa Timur,pixel
96284,2020-08-02,12:38:20,-7.20504856,110.66638184,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
96285,2020-08-02,12:38:20,-7.07454872,110.61656952,8,noaa20,1125,Tegowanu,Grobogan,Jawa Tengah,pixel
96286,2020-08-02,12:38:20,-6.94922352,110.94756317,7,noaa20,1125,Sukolilo,Pati,Jawa Tengah,pixel
96287,2020-08-02,12:38:20,-6.94063044,110.94966125,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,pixel
96288,2020-08-02,12:38:20,-6.92323542,109.92393494,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
96289,2020-08-02,12:38:20,-6.92402029,109.92703247,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
96290,2020-08-02,12:38:20,-7.29316998,106.76351929,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
96291,2020-08-02,12:38:20,-5.28757095,119.5566864,8,noaa20,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
96292,2020-08-02,12:38:20,-6.39890957,107.68534851,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
96293,2020-08-02,12:38:20,-3.58608365,119.58667755,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
96294,2020-08-02,12:38:20,-4.51439667,105.78956604,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
96295,2020-08-02,12:38:20,-4.5597682,105.2926712,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
96296,2020-08-02,12:38:20,-4.55921698,105.29670715,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
96297,2020-08-02,12:38:20,-4.55871296,105.29388428,9,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
96298,2020-08-02,12:38:20,-4.55399895,105.29187775,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
96299,2020-08-02,12:38:20,-3.18654418,107.99578857,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
96300,2020-08-02,12:38:20,-3.18580627,108.00076294,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
96301,2020-08-02,12:38:20,-2.13979769,113.05734253,8,noaa20,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
96302,2020-08-02,12:38:20,-2.8453238,108.08465576,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
96303,2020-08-02,12:38:20,-3.38876438,102.99385834,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
96304,2020-08-02,12:38:20,-3.38799214,102.99940491,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
96305,2020-08-02,12:38:20,-3.3890183,102.99854279,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
96306,2020-08-02,12:38:20,-3.38982916,102.99299622,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
96307,2020-08-02,12:38:20,-3.2346704,103.29092407,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
96308,2020-08-02,12:38:20,-2.18770051,110.11759186,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
96309,2020-08-02,12:38:20,-2.18266749,110.12391663,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
96310,2020-08-02,12:38:20,-2.30773473,105.96666718,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
96311,2020-08-02,12:38:20,-2.20603108,105.93008423,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
96312,2020-08-02,12:38:20,-2.17499113,105.91882324,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
96313,2020-08-02,12:38:20,-2.17449379,105.92217255,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
96314,2020-08-02,12:38:20,-1.96226323,105.22672272,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
96315,2020-08-02,12:38:20,-1.96172237,105.23033905,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
96316,2020-08-02,12:38:20,-1.95614207,105.22957611,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
96317,2020-08-02,12:38:20,-1.95668757,105.225914,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
96318,2020-08-02,12:38:20,-2.39828229,102.10646057,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
96319,2020-08-02,12:38:20,-2.39926648,102.09970856,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
96320,2020-08-02,12:38:20,-0.7375226,111.79476929,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
96321,2020-08-02,12:38:20,-1.64389825,105.58898926,7,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
96322,2020-08-02,12:38:20,-1.64932752,105.58969879,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
96323,2020-08-02,12:38:20,-1.78503954,102.8068924,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,pixel
96324,2020-08-02,12:38:20,-0.06634573,111.64723206,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
96325,2020-08-02,12:38:20,-0.06540672,111.64714813,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
96326,2020-08-02,12:38:20,0.08736143,112.06465912,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
96327,2020-08-02,12:38:20,0.31110999,109.60443115,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
96328,2020-08-02,12:38:20,0.49929884,110.80397034,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
96329,2020-08-02,12:38:20,0.3960582,109.84308624,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
96330,2020-08-02,12:38:20,0.58920121,110.48201752,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
96331,2020-08-02,12:38:20,0.78379321,110.31069183,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
96332,2020-08-02,12:38:20,0.8251074,110.3793335,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96333,2020-08-02,12:38:20,0.82579172,110.3839035,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96334,2020-08-02,12:38:20,0.82555062,110.38100433,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96335,2020-08-02,12:38:20,0.82269543,110.36274719,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96336,2020-08-02,12:38:20,0.82236695,110.36103821,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96337,2020-08-02,12:38:20,0.81800079,110.38213348,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96338,2020-08-02,12:38:20,0.83687764,110.37931824,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96339,2020-08-02,12:38:20,0.83475155,110.36566925,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96340,2020-08-02,12:38:20,0.77998155,110.01444244,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
96341,2020-08-02,12:38:20,0.79958087,110.0896225,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
96342,2020-08-02,12:38:20,0.78395635,109.98920441,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
96343,2020-08-02,12:38:20,0.84751683,110.37319946,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96344,2020-08-02,12:38:20,0.91019636,110.25340271,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
96345,2020-08-02,12:38:20,0.91097283,110.25585175,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
96346,2020-08-02,12:38:20,1.03979313,110.16461182,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
96347,2020-08-02,12:38:20,1.03690958,110.14600372,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
96348,2020-08-02,12:38:20,1.037624,110.15061188,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
96349,2020-08-02,12:38:20,1.04145658,110.15015411,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
