id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
337657,2021-08-18,00:56:48,0.6770702,117.56397247,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
337658,2021-08-18,00:56:48,0.68244296,117.55995941,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
337659,2021-08-18,00:56:48,0.64553332,117.55401611,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
337660,2021-08-18,00:56:48,-2.21180129,115.49419403,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
337661,2021-08-18,00:56:48,-6.72814417,111.03923035,8,noaa20,1125,Pati,Pati,Jawa Tengah,pixel
337662,2021-08-18,00:56:48,-6.7275691,111.03543091,8,noaa20,1125,Pati,Pati,Jawa Tengah,pixel
337663,2021-08-18,00:56:48,-6.84631634,111.53582001,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
337664,2021-08-18,00:56:48,-6.85171127,111.54753876,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
337665,2021-08-18,00:56:48,-6.28484488,107.86434937,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
337666,2021-08-18,00:56:48,-6.21666431,107.32687378,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
337667,2021-08-18,00:56:48,-7.09612894,112.94281769,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,pixel
337668,2021-08-18,00:56:48,-6.9437952,111.22980499,8,noaa20,1125,Todanan,Blora,Jawa Tengah,pixel
337669,2021-08-18,00:56:48,-6.35444069,107.09050751,8,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,pixel
337670,2021-08-18,00:56:48,-6.54875517,108.09278107,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
337671,2021-08-18,00:56:48,-6.56923246,108.17913818,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
337672,2021-08-18,00:56:48,-7.2941699,111.74946594,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
337673,2021-08-18,00:56:48,-6.845397,108.61573792,8,noaa20,1125,Lemahabang,Cirebon,Jawa Barat,pixel
337674,2021-08-18,00:56:48,-7.05783606,109.55994415,8,noaa20,1125,Kajen,Pekalongan,Jawa Tengah,pixel
337675,2021-08-18,00:56:48,-7.68883038,111.86837006,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
337676,2021-08-18,00:56:48,-7.68156052,111.41771698,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,pixel
337677,2021-08-18,00:56:48,-7.54099751,110.4462204,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
337678,2021-08-18,00:56:48,-7.54047918,110.44282532,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
337679,2021-08-18,00:56:48,-7.54338741,110.43912506,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
337680,2021-08-18,00:56:48,-7.54389286,110.44244385,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
337681,2021-08-18,00:56:48,-7.54441881,110.44586945,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
337682,2021-08-18,00:56:48,-7.54732895,110.44219208,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
337683,2021-08-18,00:56:48,-7.5468092,110.43878174,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
337684,2021-08-18,00:56:48,-7.54629612,110.43543243,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
337685,2021-08-18,00:56:48,-7.54579735,110.43215179,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
337686,2021-08-18,00:56:48,-7.5492239,110.43183136,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
337687,2021-08-18,00:56:48,-7.54973745,110.43519592,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
337688,2021-08-18,00:56:48,-7.55026007,110.43862152,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
337689,2021-08-18,00:56:48,-7.55079794,110.44213104,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
337690,2021-08-18,00:56:48,-7.80392122,111.34262085,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
337691,2021-08-18,00:56:48,-8.34991741,113.4703064,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
337692,2021-08-18,00:56:48,-9.55661201,119.84588623,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
337693,2021-08-18,00:56:48,-9.55241776,119.84597015,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
337694,2021-08-18,00:56:48,-9.72139072,120.44452667,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
337695,2021-08-18,00:56:48,-10.1813736,120.63798523,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
