id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
96502,2020-08-02,23:42:39,-0.42229497,117.08359528,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
96503,2020-08-02,23:42:39,-0.42135957,117.07775116,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
96504,2020-08-02,23:42:39,-8.2661438,124.55788422,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
96505,2020-08-02,23:42:39,-8.31566525,124.08158875,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96506,2020-08-02,23:42:39,-8.31499958,124.07756042,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96507,2020-08-02,23:42:39,-8.31870842,124.07701111,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96508,2020-08-02,23:42:39,-8.31938648,124.08113861,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96509,2020-08-02,23:42:39,-8.31753159,124.07873535,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96510,2020-08-02,23:42:39,-8.32193279,124.08228302,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96511,2020-08-02,23:42:39,-8.42285061,124.18790436,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96512,2020-08-02,23:42:39,-8.42213154,124.18353271,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96513,2020-08-02,23:42:39,-8.53707695,118.353508,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
