id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318455,2021-06-29,01:36:47,2.46187687,99.65044403,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
3318456,2021-06-29,01:36:47,-0.38946679,101.41642761,8,noaa20,1125,Singingi,Kuantan Singingi,Riau,cluster
3318457,2021-06-29,01:36:47,-1.19090068,103.37177277,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3318458,2021-06-29,01:36:47,-1.77250719,103.11006165,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,cluster
3318459,2021-06-29,01:36:47,-1.78929007,103.07945251,8,noaa20,1125,Muara Tembesi,Batanghari,Jambi,cluster
3318460,2021-06-29,01:36:47,-2.22414732,102.47995758,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3318461,2021-06-29,01:36:47,-3.74472594,103.76154327,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3318462,2021-06-29,01:36:47,-4.59435225,104.72409058,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3318463,2021-06-29,01:36:47,-6.05479431,106.59606934,8,noaa20,1125,Pakuhaji,Tangerang,Banten,cluster
3318464,2021-06-29,01:36:47,-6.28582907,107.86297607,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3318465,2021-06-29,01:36:47,-6.217304705,107.32696533000001,8,noaa20,1280,Rengasdengklok,Karawang,Jawa Barat,cluster
3318466,2021-06-29,01:36:47,-6.63182926,108.451927185,8,noaa20,1280,Arjawinangun,Cirebon,Jawa Barat,cluster
3318467,2021-06-29,01:36:47,-7.54461241,110.44491577,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,cluster
