id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
152148,2020-09-07,09:58:00,3.577080488204956,117.09838104248047,8,terra,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
152149,2020-09-07,09:58:00,3.579313039779663,117.08403015136719,8,terra,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
152150,2020-09-07,09:58:00,3.5773158073425293,117.09281158447266,8,terra,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
152151,2020-09-07,09:58:00,2.14772629737854,117.49787139892578,7,terra,3000,Tanjungredeb,Berau,Kalimantan Timur,pixel
152152,2020-09-07,09:58:00,0.43035244941711426,103.02051544189453,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
152153,2020-09-07,09:58:00,-6.796109199523926,111.3017578125,8,terra,3000,Sumber,Rembang,Jawa Tengah,pixel
152154,2020-09-07,09:58:00,-6.787021160125732,111.30306243896484,9,terra,3000,Sumber,Rembang,Jawa Tengah,pixel
152155,2020-09-07,09:58:00,-6.977409839630127,111.28238677978516,8,terra,3000,Japah,Blora,Jawa Tengah,pixel
152156,2020-09-07,09:58:00,-7.007336139678955,110.35810852050781,7,terra,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
152157,2020-09-07,09:58:00,-7.307947635650635,111.34308624267578,8,terra,3000,Jati,Blora,Jawa Tengah,pixel
152158,2020-09-07,09:58:00,-7.521932125091553,112.63117218017578,8,terra,3000,Krembung,Sidoarjo,Jawa Timur,pixel
152159,2020-09-07,09:58:00,-7.43265962600708,111.87864685058594,8,terra,3000,Gondang,Bojonegoro,Jawa Timur,pixel
152160,2020-09-07,09:58:00,-7.887932300567627,114.4006118774414,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,pixel
152161,2020-09-07,09:58:00,-6.966339588165283,107.81536865234375,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
152162,2020-09-07,09:58:00,-6.96474552154541,107.8049545288086,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
152163,2020-09-07,09:58:00,-7.45369815826416,110.95195007324219,7,terra,3000,Sidoharjo,Sragen,Jawa Tengah,pixel
152164,2020-09-07,09:58:00,-8.423626899719238,117.52030181884766,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152165,2020-09-07,09:58:00,-8.426787376403809,117.545166015625,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152166,2020-09-07,09:58:00,-7.791707515716553,112.01480865478516,8,terra,3000,Gampengrejo,Kediri,Jawa Timur,pixel
