id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165191,2020-07-21,13:03:25,-10.18231583,123.70330811,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
165192,2020-07-21,13:03:25,-9.80097389,119.81149292,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165193,2020-07-21,13:03:25,-9.73614693,120.07390594,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
165194,2020-07-21,13:03:25,-9.69931126,119.50652313,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
165195,2020-07-21,13:03:25,-9.64315224,119.58181381,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165196,2020-07-21,13:03:25,-9.55814075,119.99073792,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
165197,2020-07-21,13:03:25,-9.548388955,119.905426025,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165198,2020-07-21,13:03:25,-9.66002655,119.13104247999999,8,noaa20,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
165199,2020-07-21,13:03:25,-9.518535135,119.804233555,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165200,2020-07-21,13:03:25,-9.39500332,119.98397445500001,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
165201,2020-07-21,13:03:25,-9.43310642,119.61261240666666,8,noaa20,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
165202,2020-07-21,13:03:25,-8.43780136,124.09152222,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165203,2020-07-21,13:03:25,-8.35496616,124.13657379,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165204,2020-07-21,13:03:25,-8.358547685000001,124.129650115,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165205,2020-07-21,13:03:25,-8.59895611,119.17153931,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
165206,2020-07-21,13:03:25,-8.66985448,118.45446269,8,noaa20,1399,Huu,Dompu,Nusa Tenggara Barat,cluster
165207,2020-07-21,13:03:25,-8.731407163333335,118.01760864,8,noaa20,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165208,2020-07-21,13:03:25,-8.7692337,117.7640152,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165209,2020-07-21,13:03:25,-8.66908169,118.25405884,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165210,2020-07-21,13:03:25,-8.42829323,119.30718994,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
165211,2020-07-21,13:03:25,-8.53210163,118.21502686,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165212,2020-07-21,13:03:25,-8.50997639,118.31084442,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165213,2020-07-21,13:03:25,-8.42329693,117.52052307,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
165214,2020-07-21,13:03:25,-8.426373004999999,117.50302887000001,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
165215,2020-07-21,13:03:25,-7.82756996,114.29063416,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
165216,2020-07-21,13:03:25,-7.82061958,114.28469086,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
165217,2020-07-21,13:03:25,-7.5324564,111.82226562,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
165218,2020-07-21,13:03:25,-7.54555607,111.64944458,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
165219,2020-07-21,13:03:25,-7.63619852,110.93527222,8,noaa20,1125,Polokarto,Sukoharjo,Jawa Tengah,cluster
165220,2020-07-21,13:03:25,-7.28495359,112.37942505,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
165221,2020-07-21,13:03:25,-7.42948103,111.42392731,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,cluster
165222,2020-07-21,13:03:25,-7.36854458,111.40320968500001,8,noaa20,1280,Pitu,Ngawi,Jawa Timur,cluster
165223,2020-07-21,13:03:25,-7.19081354,111.81050873,8,noaa20,1125,Kalitidu,Bojonegoro,Jawa Timur,cluster
165224,2020-07-21,13:03:25,-7.05330133,111.39074707,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,cluster
165225,2020-07-21,13:03:25,-7.07568455,110.61031342,8,noaa20,1125,Tegowanu,Grobogan,Jawa Tengah,cluster
165226,2020-07-21,13:03:25,-5.52385426,119.53716278,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
165227,2020-07-21,13:03:25,-6.96587658,110.08531189,8,noaa20,1125,Weleri,Kendal,Jawa Tengah,cluster
165228,2020-07-21,13:03:25,-6.99569321,107.62033844,8,noaa20,1125,Baleendah,Bandung,Jawa Barat,cluster
165229,2020-07-21,13:03:25,-7.1492362,106.51940918,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
165230,2020-07-21,13:03:25,-6.94138432,107.20399475,8,noaa20,1125,Cibeber,Cianjur,Jawa Barat,cluster
165231,2020-07-21,13:03:25,-6.43494177,107.91135406,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
165232,2020-07-21,13:03:25,-4.55530262,105.48921967,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
165233,2020-07-21,13:03:25,-4.53849459,105.53809357,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
165234,2020-07-21,13:03:25,-4.4355464,105.74947357,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
165235,2020-07-21,13:03:25,-4.22926855,104.88652802,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
165236,2020-07-21,13:03:25,-2.63870215,111.12579346,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
165237,2020-07-21,13:03:25,-0.83283752,119.90493774,8,noaa20,1125,Mantikulore,Palu,Sulawesi Tengah,cluster
165238,2020-07-21,13:03:25,-1.13919616,115.57981873,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
165239,2020-07-21,13:03:25,-2.39622545,106.22937012,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
165240,2020-07-21,13:03:25,-1.822083,102.56311798,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,cluster
165241,2020-07-21,13:03:25,0.82171291,116.94338226,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
165242,2020-07-21,13:03:25,-1.44737267,101.66940308,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
165243,2020-07-21,13:03:25,-1.29984951,101.40171814,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
165244,2020-07-21,13:03:25,0.07495838,110.12103271,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
165245,2020-07-21,13:03:25,-1.06568861,102.30202484,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
165246,2020-07-21,13:03:25,0.49769193,109.72251129,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
165247,2020-07-21,13:03:25,2.79580569,115.57556915,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
165248,2020-07-21,13:03:25,2.82300806,115.58100891,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
165249,2020-07-21,13:03:25,3.20111966,116.50185394,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
165250,2020-07-21,13:03:25,3.55913687,115.75540924,9,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
165251,2020-07-21,13:03:25,4.1160824300000005,116.874759675,8,noaa20,1280,Sebuku,Nunukan,Kalimantan Utara,cluster
165252,2020-07-21,13:03:25,3.980501295,115.772125245,8,noaa20,1280,Krayan,Nunukan,Kalimantan Utara,cluster
165253,2020-07-21,13:03:25,2.14110518,100.80931854,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
165254,2020-07-21,13:03:25,2.50076103,98.72297668,8,noaa20,1125,Sitio-Tio,Samosir,Sumatera Utara,cluster
