id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
213291,2020-10-05,11:48:06,-10.33477497,123.84460449,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
213292,2020-10-05,11:48:06,-10.23980808,123.94155884,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
213293,2020-10-05,11:48:06,-10.22820759,123.96373749,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
213294,2020-10-05,11:48:06,-10.22769928,123.96744537,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
213295,2020-10-05,11:48:06,-10.21406078,124.03586578,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
213296,2020-10-05,11:48:06,-10.20829105,124.04697418,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
213297,2020-10-05,11:48:06,-10.11575985,124.41918945,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213298,2020-10-05,11:48:06,-10.16851902,123.96279907,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
213299,2020-10-05,11:48:06,-10.17269802,123.96347809,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
213300,2020-10-05,11:48:06,-10.16902924,123.95894623,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
213301,2020-10-05,11:48:06,-10.12419891,124.15776062,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
213302,2020-10-05,11:48:06,-10.12561607,124.15814209,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
213303,2020-10-05,11:48:06,-10.13804913,123.96679688,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
213304,2020-10-05,11:48:06,-10.14226055,123.96720886,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
213305,2020-10-05,11:48:06,-10.13860703,123.96276855,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
213306,2020-10-05,11:48:06,-10.12175369,124.02301025,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
213307,2020-10-05,11:48:06,-10.04840755,124.52199554,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213308,2020-10-05,11:48:06,-10.022542,124.47068787,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213309,2020-10-05,11:48:06,-10.08187008,124.00365448,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
213310,2020-10-05,11:48:06,-10.08472061,123.91912842,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
213311,2020-10-05,11:48:06,-9.97656441,124.35493469,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213312,2020-10-05,11:48:06,-9.92605591,124.42060089,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213313,2020-10-05,11:48:06,-9.98336697,123.87482452,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
213314,2020-10-05,11:48:06,-9.92163467,124.30101776,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213315,2020-10-05,11:48:06,-9.98070431,123.86273193,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
213316,2020-10-05,11:48:06,-9.98016357,123.86677551,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
213317,2020-10-05,11:48:06,-9.97648144,123.86227417,9,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
213318,2020-10-05,11:48:06,-9.98130035,123.858284,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
213319,2020-10-05,11:48:06,-9.92255592,124.16994476,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213320,2020-10-05,11:48:06,-9.95162964,123.85583496,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
213321,2020-10-05,11:48:06,-9.87261486,124.45032501,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213322,2020-10-05,11:48:06,-9.89190865,124.04295349,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
213323,2020-10-05,11:48:06,-9.86263943,124.22465515,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213324,2020-10-05,11:48:06,-9.87944126,124.10281372,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213325,2020-10-05,11:48:06,-9.85962296,124.21620941,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213326,2020-10-05,11:48:06,-9.73357677,124.83600616,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
213327,2020-10-05,11:48:06,-9.8624773,123.85189056,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
213328,2020-10-05,11:48:06,-9.866642,123.85279083,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
213329,2020-10-05,11:48:06,-9.86297417,123.84817505,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
213330,2020-10-05,11:48:06,-9.80470657,124.07815552,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
213331,2020-10-05,11:48:06,-9.79541779,124.02347565,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
213332,2020-10-05,11:48:06,-9.77061462,124.08079529,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213333,2020-10-05,11:48:06,-9.75410938,124.01618195,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
213334,2020-10-05,11:48:06,-9.78487873,123.72473907,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
213335,2020-10-05,11:48:06,-9.67831421,124.30337524,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213336,2020-10-05,11:48:06,-9.68171501,124.30440521,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213337,2020-10-05,11:48:06,-10.20076847,120.22827911,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
213338,2020-10-05,11:48:06,-10.20208645,120.22969055,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
213339,2020-10-05,11:48:06,-10.14522552,120.6167984,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
213340,2020-10-05,11:48:06,-9.73227787,123.70514679,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
213341,2020-10-05,11:48:06,-9.5789032,124.74852753,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
213342,2020-10-05,11:48:06,-9.72438908,123.6996994,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
213343,2020-10-05,11:48:06,-9.72385311,123.70359039,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
213344,2020-10-05,11:48:06,-10.11206913,120.66680908,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
213345,2020-10-05,11:48:06,-9.64737606,124.0133667,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
213346,2020-10-05,11:48:06,-9.65146255,124.01438141,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
213347,2020-10-05,11:48:06,-9.64789772,124.00952911,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
213348,2020-10-05,11:48:06,-9.64379597,124.00861359,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
213349,2020-10-05,11:48:06,-9.65452862,123.96070862,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
213350,2020-10-05,11:48:06,-9.65395832,123.96489716,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
213351,2020-10-05,11:48:06,-9.49040031,124.95430756,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
213352,2020-10-05,11:48:06,-9.44955158,125.04169464,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
213353,2020-10-05,11:48:06,-9.3770628,124.87965393,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
213354,2020-10-05,11:48:06,-9.37717056,124.87744141,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
213355,2020-10-05,11:48:06,-9.42796326,124.49336243,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
213356,2020-10-05,11:48:06,-9.42870235,124.496315,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
213357,2020-10-05,11:48:06,-9.46066856,124.11356354,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
213358,2020-10-05,11:48:06,-9.46475792,124.11426544,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
213359,2020-10-05,11:48:06,-9.31144619,125.0069046,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
213360,2020-10-05,11:48:06,-9.41040421,124.08293915,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
213361,2020-10-05,11:48:06,-9.21574306,124.80554962,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
213362,2020-10-05,11:48:06,-9.66922665,119.3555069,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
213363,2020-10-05,11:48:06,-9.59937286,119.16151428,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
213364,2020-10-05,11:48:06,-9.60030937,119.16123962,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
213365,2020-10-05,11:48:06,-9.46200657,119.18183136,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
213366,2020-10-05,11:48:06,-7.94013166,129.82026672,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
213367,2020-10-05,11:48:06,-8.21051693,127.8891983,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
213368,2020-10-05,11:48:06,-8.21388626,127.88970184,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
213369,2020-10-05,11:48:06,-8.61911678,122.72086334,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
213370,2020-10-05,11:48:06,-8.41985703,124.07291412,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
213371,2020-10-05,11:48:06,-8.42393017,124.07339478,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
213372,2020-10-05,11:48:06,-8.42022324,124.07220459,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
213373,2020-10-05,11:48:06,-8.40958214,124.05971527,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
213374,2020-10-05,11:48:06,-8.39029503,124.07894135,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
213375,2020-10-05,11:48:06,-8.3861351,124.04972839,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
213376,2020-10-05,11:48:06,-8.39949799,123.95472717,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
213377,2020-10-05,11:48:06,-8.66891479,121.6817627,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
213378,2020-10-05,11:48:06,-8.48825073,122.998909,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
213379,2020-10-05,11:48:06,-8.70690823,121.23961639,9,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
213380,2020-10-05,11:48:06,-8.7118969,121.23994446,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
213381,2020-10-05,11:48:06,-8.70996189,121.24307251,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
213382,2020-10-05,11:48:06,-8.71068668,121.2378006,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
213383,2020-10-05,11:48:06,-8.70571041,121.23735809,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
213384,2020-10-05,11:48:06,-8.16448498,125.09609985,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
213385,2020-10-05,11:48:06,-8.16426182,125.0944519,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
213386,2020-10-05,11:48:06,-8.16514111,125.09158325,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
213387,2020-10-05,11:48:06,-8.19601917,124.8649292,7,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
213388,2020-10-05,11:48:06,-8.28510952,124.20454407,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
213389,2020-10-05,11:48:06,-8.66665077,121.44947815,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
213390,2020-10-05,11:48:06,-8.64909267,121.43270111,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
213391,2020-10-05,11:48:06,-8.31348896,123.73912048,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
213392,2020-10-05,11:48:06,-8.59297943,121.59307861,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
213393,2020-10-05,11:48:06,-8.59770775,121.59441376,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
213394,2020-10-05,11:48:06,-8.41209793,122.7662735,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
213395,2020-10-05,11:48:06,-8.41154289,122.77038574,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
213396,2020-10-05,11:48:06,-8.40709972,122.76985168,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
213397,2020-10-05,11:48:06,-8.40766144,122.76568604,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
213398,2020-10-05,11:48:06,-8.60000706,121.15986633,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
213399,2020-10-05,11:48:06,-8.58152962,121.14572906,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
213400,2020-10-05,11:48:06,-7.87526464,126.11343384,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
213401,2020-10-05,11:48:06,-7.87469006,126.11737823,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
213402,2020-10-05,11:48:06,-7.87107229,126.11710358,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
213403,2020-10-05,11:48:06,-7.86459589,126.13655853,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
213404,2020-10-05,11:48:06,-7.86819935,126.13690186,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
213405,2020-10-05,11:48:06,-7.86517906,126.13254547,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
213406,2020-10-05,11:48:06,-7.86936045,126.12890625,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
213407,2020-10-05,11:48:06,-7.86575413,126.12857819,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
213408,2020-10-05,11:48:06,-8.57911587,120.93538666,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
213409,2020-10-05,11:48:06,-8.5785408,120.93972778,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
213410,2020-10-05,11:48:06,-9.03838539,117.2881012,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
213411,2020-10-05,11:48:06,-8.47262096,120.6167984,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
213412,2020-10-05,11:48:06,-8.17026043,122.81263733,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
213413,2020-10-05,11:48:06,-8.16945267,122.81193542,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
213414,2020-10-05,11:48:06,-8.74809837,118.27616119,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
213415,2020-10-05,11:48:06,-8.74901867,118.27555847,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
213416,2020-10-05,11:48:06,-8.39903736,120.99492645,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
213417,2020-10-05,11:48:06,-8.39857197,120.99134827,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
213418,2020-10-05,11:48:06,-8.3774395,120.92783356,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
213419,2020-10-05,11:48:06,-8.57648945,118.6443634,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
213420,2020-10-05,11:48:06,-8.5759449,118.64858246,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
213421,2020-10-05,11:48:06,-8.59822464,118.38072968,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213422,2020-10-05,11:48:06,-8.30214214,120.3730011,9,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
213423,2020-10-05,11:48:06,-8.62350559,117.73075867,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
213424,2020-10-05,11:48:06,-8.5276413,118.34775543,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213425,2020-10-05,11:48:06,-8.52350616,118.34618378,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213426,2020-10-05,11:48:06,-8.52287483,118.33756256,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213427,2020-10-05,11:48:06,-8.52461433,118.33711243,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213428,2020-10-05,11:48:06,-8.53142738,118.27140808,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213429,2020-10-05,11:48:06,-8.53086567,118.27574921,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213430,2020-10-05,11:48:06,-8.52486324,118.27490234,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213431,2020-10-05,11:48:06,-8.52543736,118.27043915,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213432,2020-10-05,11:48:06,-8.48580265,118.38970184,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213433,2020-10-05,11:48:06,-8.4231739,118.83280945,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
213434,2020-10-05,11:48:06,-8.42374992,118.82830048,9,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
213435,2020-10-05,11:48:06,-8.42430878,118.82395172,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
213436,2020-10-05,11:48:06,-8.41861248,118.82241058,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
213437,2020-10-05,11:48:06,-8.41802502,118.82700348,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
213438,2020-10-05,11:48:06,-8.5043726,118.19548035,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213439,2020-10-05,11:48:06,-8.46950722,118.37470245,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213440,2020-10-05,11:48:06,-8.46884537,118.37995148,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213441,2020-10-05,11:48:06,-8.46299839,118.3782196,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213442,2020-10-05,11:48:06,-8.46249485,118.38220215,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213443,2020-10-05,11:48:06,-8.46352482,118.37402344,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213444,2020-10-05,11:48:06,-8.48195553,118.22737885,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213445,2020-10-05,11:48:06,-8.42462254,118.6350174,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
213446,2020-10-05,11:48:06,-8.45324898,118.40755463,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213447,2020-10-05,11:48:06,-8.41850281,118.3237381,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
213448,2020-10-05,11:48:06,-8.42095089,118.32546997,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
213449,2020-10-05,11:48:06,-8.47589016,118.16548157,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213450,2020-10-05,11:48:06,-8.1309185,118.10337067,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
213451,2020-10-05,11:48:06,-8.13045311,118.10712433,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
213452,2020-10-05,11:48:06,-8.12947083,118.10787964,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
213453,2020-10-05,11:48:06,-8.12998486,118.10394287,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
213454,2020-10-05,11:48:06,-8.12402534,118.10247803,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
213455,2020-10-05,11:48:06,-2.91343594,140.72169495,8,snpp,1125,Arso,Keerom,Papua,pixel
213456,2020-10-05,11:48:06,-5.3078208,123.6301651,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
213457,2020-10-05,11:48:06,-5.16922855,122.86322021,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
213458,2020-10-05,11:48:06,-5.19492674,122.5714035,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
213459,2020-10-05,11:48:06,-5.19288206,122.57095337,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
213460,2020-10-05,11:48:06,-5.08441734,122.94587708,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
213461,2020-10-05,11:48:06,-4.71093512,122.61401367,8,snpp,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
213462,2020-10-05,11:48:06,-5.10832119,119.48711395,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
213463,2020-10-05,11:48:06,-5.1078701,119.49041748,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
213464,2020-10-05,11:48:06,-5.10302067,119.48642731,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
213465,2020-10-05,11:48:06,-5.10346889,119.48316193,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
213466,2020-10-05,11:48:06,-5.10359764,119.48851776,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
213467,2020-10-05,11:48:06,-5.10889673,119.48917389,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
213468,2020-10-05,11:48:06,-5.10312223,119.49181366,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
213469,2020-10-05,11:48:06,-5.10407114,119.48523712,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
213470,2020-10-05,11:48:06,-4.91915989,120.12117004,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
213471,2020-10-05,11:48:06,-4.91507864,120.01876068,8,snpp,1125,Kahu,Bone,Sulawesi Selatan,pixel
213472,2020-10-05,11:48:06,-4.91257429,120.01900482,8,snpp,1125,Kahu,Bone,Sulawesi Selatan,pixel
213473,2020-10-05,11:48:06,-4.65061998,121.67184448,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
213474,2020-10-05,11:48:06,-4.58237886,121.82777405,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
213475,2020-10-05,11:48:06,-4.58174801,121.8321991,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
213476,2020-10-05,11:48:06,-4.38466358,122.60861969,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
