id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073163,2020-11-03,11:07:11,-8.90058708,140.9070282,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2073164,2020-11-03,11:07:11,-8.844816210000001,140.82205199999999,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2073165,2020-11-03,11:07:11,-8.70591736,140.63148499,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2073166,2020-11-03,11:07:11,-8.70566654,140.5884552,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2073167,2020-11-03,11:07:11,-8.57887363,140.49238586,8,snpp,1125,Merauke,Merauke,Papua,cluster
2073168,2020-11-03,11:07:11,-8.39325619,140.77900696,8,snpp,1125,Sota,Merauke,Papua,cluster
2073169,2020-11-03,11:07:11,-8.291812895,140.74484253,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
2073170,2020-11-03,11:07:11,-7.9920260899999995,131.234199525,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073171,2020-11-03,11:07:11,-7.98086476,131.1966095,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073172,2020-11-03,11:07:11,-7.9429493,131.24195862,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073173,2020-11-03,11:07:11,-4.14051056,138.85705566,8,snpp,1125,Walaik,Jayawijaya,Papua,cluster
2073174,2020-11-03,11:07:11,-3.93355036,138.75056458,8,snpp,1125,Wame,Jayawijaya,Papua,cluster
2073175,2020-11-03,11:07:11,-3.75498056,139.39430237,8,snpp,1125,Elelim,Yalimo,Papua,cluster
