id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3397501,2021-10-02,00:13:17,0.68334055,117.561409,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3397502,2021-10-02,00:13:17,-2.82077527,122.15904236,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3397503,2021-10-02,00:13:17,-2.8313959433333333,122.16101837000001,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3397504,2021-10-02,00:13:17,-3.87116933,122.4013443,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3397505,2021-10-02,00:13:17,-3.87740016,122.39665222,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3397506,2021-10-02,00:13:17,-3.90186596,122.41547394,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3397507,2021-10-02,00:13:17,-8.3767128,123.5296402,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3397508,2021-10-02,00:13:17,-8.242263534545454,118.06104902727272,8,noaa20,1993,Tambora,Bima,Nusa Tenggara Barat,cluster
3397509,2021-10-02,00:13:17,-7.255490545000001,111.731365205,8,noaa20,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
3397510,2021-10-02,00:13:17,-7.5746114250000005,112.392112735,8,noaa20,1280,Trowulan,Mojokerto,Jawa Timur,cluster
3397511,2021-10-02,00:13:17,-8.16945648,115.34573364,8,noaa20,1125,Kintamani,Bangli,Bali,cluster
3397512,2021-10-02,00:13:17,-8.75151634,118.46995544,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3397513,2021-10-02,00:13:17,-7.541384219999999,110.433437345,8,noaa20,1280,Dukun,Magelang,Jawa Tengah,cluster
3397514,2021-10-02,00:13:17,-7.54648304,110.43930817,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3397515,2021-10-02,00:13:17,-9.43931007,119.55153656,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3397516,2021-10-02,00:13:17,-9.64189529,120.46006775,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
