id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3291032,2021-02-26,12:38:30,-6.96367788,110.45773315,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
3291033,2021-02-26,12:38:30,-4.5045003900000005,122.026821135,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3291034,2021-02-26,12:38:30,-4.19402337,122.104801175,8,noaa20,1280,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3291035,2021-02-26,12:38:30,-4.17544699,122.09803009,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3291036,2021-02-26,12:38:30,-4.30651236,120.34279633,8,noaa20,1125,Cenrana,Bone,Sulawesi Selatan,cluster
3291037,2021-02-26,12:38:30,-4.29383183,120.07048798,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,cluster
3291038,2021-02-26,12:38:30,-3.90279388,122.41981506,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3291039,2021-02-26,12:38:30,-4.18445587,120.02567291,8,noaa20,1125,Sabbangparu,Wajo,Sulawesi Selatan,cluster
3291040,2021-02-26,12:38:30,-2.93026161,119.13023376,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,cluster
3291041,2021-02-26,12:38:30,-3.1207571,116.02061462,8,noaa20,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
3291042,2021-02-26,12:38:30,-2.428937195,119.612686155,8,noaa20,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3291043,2021-02-26,12:38:30,-2.37489414,119.19241333,8,noaa20,1125,Sampaga,Mamuju,Sulawesi Barat,cluster
3291044,2021-02-26,12:38:30,-2.19408774,119.43247986,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3291045,2021-02-26,12:38:30,-1.59607112,119.35198212,8,noaa20,1125,Baras,Mamuju Utara,Sulawesi Barat,cluster
3291046,2021-02-26,12:38:30,-2.71327281,111.00367737,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3291047,2021-02-26,12:38:30,-2.67037821,111.18750763,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3291048,2021-02-26,12:38:30,-2.66621447,111.16335297,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3291049,2021-02-26,12:38:30,-2.65043402,111.1157608,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3291050,2021-02-26,12:38:30,-2.61145592,111.09096527,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3291051,2021-02-26,12:38:30,-2.587592203333333,111.19818369499997,8,noaa20,1668,Sukamara,Sukamara,Kalimantan Tengah,cluster
3291052,2021-02-26,12:38:30,-2.573166015,111.19136429,8,noaa20,1280,Sukamara,Sukamara,Kalimantan Tengah,cluster
3291053,2021-02-26,12:38:30,-2.53583658,111.078479765,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3291054,2021-02-26,12:38:30,-2.52148962,111.17408752,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3291055,2021-02-26,12:38:30,-2.35462499,112.19615173,8,noaa20,1280,Danau Seluluk,Seruyan,Kalimantan Tengah,cluster
3291056,2021-02-26,12:38:30,-1.7515316,116.00940704,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3291057,2021-02-26,12:38:30,-2.11754417,113.04230499,8,noaa20,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,cluster
3291058,2021-02-26,12:38:30,-2.38618231,111.07112122,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3291059,2021-02-26,12:38:30,-2.48994362,110.26983261000001,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3291060,2021-02-26,12:38:30,-2.32722306,111.051250455,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3291061,2021-02-26,12:38:30,-2.80414033,106.23987579,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3291062,2021-02-26,12:38:30,-2.58574271,106.77380371,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3291063,2021-02-26,12:38:30,-1.3371613,114.40378571,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3291064,2021-02-26,12:38:30,-1.28886271,114.36478424,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3291065,2021-02-26,12:38:30,-1.61969757,111.15048981,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3291066,2021-02-26,12:38:30,-1.34878194,112.43584442,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3291067,2021-02-26,12:38:30,-0.91659397,114.87253571,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3291068,2021-02-26,12:38:30,-1.5193542757142855,110.49089159142859,8,noaa20,1742,Nangatayap,Ketapang,Kalimantan Barat,cluster
3291069,2021-02-26,12:38:30,-1.14368355,111.90490723,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3291070,2021-02-26,12:38:30,-1.3113255499999998,110.08483124,8,noaa20,1280,Sukadana,Kayong Utara,Kalimantan Barat,cluster
3291071,2021-02-26,12:38:30,0.550049545,122.15938568499999,8,noaa20,1280,Mananggu,Boalemo,Gorontalo,cluster
3291072,2021-02-26,12:38:30,-0.347632765,116.106365205,8,noaa20,1280,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
3291073,2021-02-26,12:38:30,-1.19065571,109.6401062,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
3291074,2021-02-26,12:38:30,-1.0526462749999999,110.15407562,8,noaa20,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3291075,2021-02-26,12:38:30,-1.0525072199999999,110.128276825,8,noaa20,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3291076,2021-02-26,12:38:30,-1.08767092,109.90357971,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3291077,2021-02-26,12:38:30,-1.0530268766666666,109.99587758333332,8,noaa20,1399,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3291078,2021-02-26,12:38:30,-0.96248209,110.56124878,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3291079,2021-02-26,12:38:30,-0.14202148,115.65798187,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
3291080,2021-02-26,12:38:30,-0.8972491,110.22693634,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3291081,2021-02-26,12:38:30,-0.41339457,112.41028595,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3291082,2021-02-26,12:38:30,-0.79509717,109.50578308,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3291083,2021-02-26,12:38:30,-0.7958221033333333,109.26949819,8,noaa20,1399,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3291084,2021-02-26,12:38:30,-0.77734172,109.26026154,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3291085,2021-02-26,12:38:30,-0.27769786,111.70052338,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3291086,2021-02-26,12:38:30,-0.33781698,110.77503967,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3291087,2021-02-26,12:38:30,-0.4438586677777778,109.39988284666666,8,noaa20,1875,Kubu,Kubu Raya,Kalimantan Barat,cluster
3291088,2021-02-26,12:38:30,-0.32854214,110.1437149,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3291089,2021-02-26,12:38:30,-0.46545205,109.20652008,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3291090,2021-02-26,12:38:30,-0.43958511666666666,109.2098999,8,noaa20,1399,Kubu,Kubu Raya,Kalimantan Barat,cluster
3291091,2021-02-26,12:38:30,-0.44294891,109.20244598,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3291092,2021-02-26,12:38:30,-0.38784894,109.52846527,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3291093,2021-02-26,12:38:30,-0.34173846,109.55804443,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291094,2021-02-26,12:38:30,-0.31339413,109.60821533,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291095,2021-02-26,12:38:30,-0.31537643,109.55411910999999,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291096,2021-02-26,12:38:30,-0.31896418,109.50286483999999,8,noaa20,1668,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291097,2021-02-26,12:38:30,-0.2584130381818182,109.49945137727273,8,noaa20,1993,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291098,2021-02-26,12:38:30,-0.24195062,109.5573349,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291099,2021-02-26,12:38:30,-0.24304676,109.55020142,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291100,2021-02-26,12:38:30,-0.24342173,109.493652345,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291101,2021-02-26,12:38:30,-0.230199745,109.56644821,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291102,2021-02-26,12:38:30,-0.267320605,109.33768082,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291103,2021-02-26,12:38:30,-0.219314515,109.58354949833334,8,noaa20,1668,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291104,2021-02-26,12:38:30,-0.2520713790000001,109.3342945095,8,noaa20,2427,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291105,2021-02-26,12:38:30,-0.24831212,109.26879883,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291106,2021-02-26,12:38:30,-0.22416582000000002,109.331199645,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291107,2021-02-26,12:38:30,-0.19490099,109.48449707,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291108,2021-02-26,12:38:30,-0.20049465,109.36318207,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291109,2021-02-26,12:38:30,-0.2115976877777778,109.27322981000002,8,noaa20,1875,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291110,2021-02-26,12:38:30,-0.21320878,109.26006317,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291111,2021-02-26,12:38:30,-0.180670925,109.40134810999999,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291112,2021-02-26,12:38:30,-0.20050443333333334,109.27837117666667,8,noaa20,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291113,2021-02-26,12:38:30,-0.1826423775,109.33465576249999,8,noaa20,1500,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291114,2021-02-26,12:38:30,-0.17566556,109.39317322,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291115,2021-02-26,12:38:30,-0.18753812,109.31663513,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291116,2021-02-26,12:38:30,-0.19033738,109.285015105,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291117,2021-02-26,12:38:30,-0.177264565,109.31508255,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291118,2021-02-26,12:38:30,-0.16872040166666666,109.32505798333334,8,noaa20,1668,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291119,2021-02-26,12:38:30,-0.17124978,109.34043121,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291120,2021-02-26,12:38:30,-0.16185619999999998,109.36511230666667,8,noaa20,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291121,2021-02-26,12:38:30,-0.16602023,109.34713745,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291122,2021-02-26,12:38:30,-0.14647666874999998,109.37206363749999,8,noaa20,1810,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291123,2021-02-26,12:38:30,-0.15428343,109.34159851,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291124,2021-02-26,12:38:30,-0.15354654,109.31895447,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291125,2021-02-26,12:38:30,-0.134754882,109.34309845,8,noaa20,1588,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291126,2021-02-26,12:38:30,-0.12990947,109.36398315,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291127,2021-02-26,12:38:30,-0.10589721,109.46747589,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291128,2021-02-26,12:38:30,-0.118107013,109.345046236,8,noaa20,1935,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291129,2021-02-26,12:38:30,-0.09423978,109.46205139,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291130,2021-02-26,12:38:30,-0.10480452,109.36386871,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291131,2021-02-26,12:38:30,-0.05308051,109.62231063499999,8,noaa20,1280,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3291132,2021-02-26,12:38:30,-0.09678775357142858,109.32691029357144,8,noaa20,2153,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291133,2021-02-26,12:38:30,-0.07612396,109.33191680600001,8,noaa20,1588,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
3291134,2021-02-26,12:38:30,0.03820812,109.78583527,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3291135,2021-02-26,12:38:30,0.01252432,109.45308685,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3291136,2021-02-26,12:38:30,0.16714002,110.31586838,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3291137,2021-02-26,12:38:30,0.01617119,109.34194946,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3291138,2021-02-26,12:38:30,0.01685037,109.31951141,7,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3291139,2021-02-26,12:38:30,0.04188088166666667,109.35479355000001,8,noaa20,1668,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3291140,2021-02-26,12:38:30,0.02715419,109.304893495,8,noaa20,1280,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3291141,2021-02-26,12:38:30,0.0525216657142857,109.36827414285713,8,noaa20,1742,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3291142,2021-02-26,12:38:30,0.037947619999999994,109.31137339333334,8,noaa20,1399,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3291143,2021-02-26,12:38:30,0.036535436666666664,109.28416188666665,8,noaa20,1399,Siantan,Pontianak,Kalimantan Barat,cluster
3291144,2021-02-26,12:38:30,0.04037929,109.29544448499999,8,noaa20,1280,Siantan,Pontianak,Kalimantan Barat,cluster
3291145,2021-02-26,12:38:30,0.0541108,109.34371948,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3291146,2021-02-26,12:38:30,0.05035707,109.292099,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3291147,2021-02-26,12:38:30,0.04753527,109.27373505,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3291148,2021-02-26,12:38:30,0.0580031,109.28720856,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3291149,2021-02-26,12:38:30,0.05687585,109.27985382,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3291150,2021-02-26,12:38:30,0.12131207333333333,109.52988942666667,8,noaa20,1399,Sebangki,Landak,Kalimantan Barat,cluster
3291151,2021-02-26,12:38:30,0.12927926,109.537117,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3291152,2021-02-26,12:38:30,0.13670073,109.47318268,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3291153,2021-02-26,12:38:30,0.1152622175,109.26344108750001,8,noaa20,1500,Siantan,Pontianak,Kalimantan Barat,cluster
3291154,2021-02-26,12:38:30,0.14877094,109.3910141,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3291155,2021-02-26,12:38:30,0.14431475,109.25434875,7,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,cluster
3291156,2021-02-26,12:38:30,0.1894075,109.51958466,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3291157,2021-02-26,12:38:30,0.18777339,109.5089798,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3291158,2021-02-26,12:38:30,0.158404545,109.25032424749999,8,noaa20,1500,Segedong,Pontianak,Kalimantan Barat,cluster
3291159,2021-02-26,12:38:30,-0.498163585,104.53812027000001,8,noaa20,1280,Singkep,Lingga,Kep. Riau,cluster
3291160,2021-02-26,12:38:30,0.20919938000000002,109.20705159333333,8,noaa20,1399,Segedong,Pontianak,Kalimantan Barat,cluster
3291161,2021-02-26,12:38:30,0.26352099,109.51173401,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3291162,2021-02-26,12:38:30,0.21952823333333335,109.22187550666668,8,noaa20,1399,Segedong,Pontianak,Kalimantan Barat,cluster
3291163,2021-02-26,12:38:30,0.24302128,109.13778687,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3291164,2021-02-26,12:38:30,0.29574171,109.31733704,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3291165,2021-02-26,12:38:30,0.27964219,109.12838745,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3291166,2021-02-26,12:38:30,0.36048302,109.51834106,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3291167,2021-02-26,12:38:30,0.33900779,109.03134155,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291168,2021-02-26,12:38:30,0.355059,109.02507782,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291169,2021-02-26,12:38:30,0.4358581,109.49997711,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3291170,2021-02-26,12:38:30,0.369464605,109.0498848,8,noaa20,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291171,2021-02-26,12:38:30,0.36395541,109.02764893,7,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291172,2021-02-26,12:38:30,0.389857785,109.023857115,8,noaa20,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291173,2021-02-26,12:38:30,0.51801395,109.43697357,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3291174,2021-02-26,12:38:30,0.44908938,108.9881134,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3291175,2021-02-26,12:38:30,0.61148787,109.36807251,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3291176,2021-02-26,12:38:30,0.59958714,109.18185425,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3291177,2021-02-26,12:38:30,0.76305294,108.97476196,8,noaa20,1125,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
3291178,2021-02-26,12:38:30,0.12556653,103.22537613,8,noaa20,1280,Enok,Indragiri Hilir,Riau,cluster
3291179,2021-02-26,12:38:30,1.0897402780000003,109.122010802,8,noaa20,1588,Selakau Timur,Sambas,Kalimantan Barat,cluster
3291180,2021-02-26,12:38:30,1.10539126,109.11514282,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,cluster
3291181,2021-02-26,12:38:30,0.33559811,103.08301162500001,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3291182,2021-02-26,12:38:30,0.9502266349999999,104.589294435,8,noaa20,1280,Bintan Timur,Bintan,Kep. Riau,cluster
3291183,2021-02-26,12:38:30,1.0329476275,104.63173294250001,8,noaa20,1500,Gunung Kijang,Bintan,Kep. Riau,cluster
3291184,2021-02-26,12:38:30,1.07639503,103.35801697,8,noaa20,1125,Karimun,Karimun,Kep. Riau,cluster
3291185,2021-02-26,12:38:30,1.14364815,102.78933716,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,cluster
3291186,2021-02-26,12:38:30,3.84283137,108.09644318,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3291187,2021-02-26,12:38:30,3.85492539,108.11811066,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3291188,2021-02-26,12:38:30,3.89680767,108.13893127,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
