id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3353762,2021-07-27,01:10:31,5.2858835866666665,95.46281178666668,8,noaa20,1399,Kotaluecot Glie,Aceh Besar,Aceh,cluster
3353763,2021-07-27,01:10:31,1.7817952049999999,109.356105805,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
3353764,2021-07-27,01:10:31,1.7171793,109.37952423,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,cluster
3353765,2021-07-27,01:10:31,1.40511286,109.11582947,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,cluster
3353766,2021-07-27,01:10:31,1.3696142033333334,109.12768046000001,8,noaa20,1399,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3353767,2021-07-27,01:10:31,-0.49801022,116.35990906,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3353768,2021-07-27,01:10:31,1.76433206,101.52565765,8,noaa20,1125,Rupat,Bengkalis,Riau,cluster
3353769,2021-07-27,01:10:31,1.75956297,101.292099,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3353770,2021-07-27,01:10:31,1.7490421166666668,101.2925237,8,noaa20,1399,Dumai Barat,Dumai,Riau,cluster
3353771,2021-07-27,01:10:31,1.46846533,102.23438263,8,noaa20,1125,Bengkalis,Bengkalis,Riau,cluster
3353772,2021-07-27,01:10:31,-1.703848,119.3085556,8,noaa20,1125,Sarudu,Mamuju Utara,Sulawesi Barat,cluster
3353773,2021-07-27,01:10:31,0.64323175,101.97371674,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,cluster
3353774,2021-07-27,01:10:31,-0.71080291,109.32876587,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3353775,2021-07-27,01:10:31,-0.71544111,109.3358078,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3353776,2021-07-27,01:10:31,0.16660991,103.64176941,8,noaa20,1280,Mandah,Indragiri Hilir,Riau,cluster
3353777,2021-07-27,01:10:31,-1.67905802,114.313625335,8,noaa20,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
3353778,2021-07-27,01:10:31,-2.06326604,115.56929016,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3353779,2021-07-27,01:10:31,-0.4771415,102.63734436,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,cluster
3353780,2021-07-27,01:10:31,-0.45510975,102.17199707,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3353781,2021-07-27,01:10:31,-2.337290765,114.020648955,8,noaa20,1280,Sabangau,Palangkaraya,Kalimantan Tengah,cluster
3353782,2021-07-27,01:10:31,-0.45463479,101.82849121,8,noaa20,1125,Cerenti,Kuantan Singingi,Riau,cluster
3353783,2021-07-27,01:10:31,-0.48212236,101.45144653,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,cluster
3353784,2021-07-27,01:10:31,-0.69786024,101.97161865,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,cluster
3353785,2021-07-27,01:10:31,-0.99594575,102.28930664,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3353786,2021-07-27,01:10:31,-1.190117,103.37006378,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3353787,2021-07-27,01:10:31,-1.48811901,102.35098267,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3353788,2021-07-27,01:10:31,-1.70776641,102.77832794,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
3353789,2021-07-27,01:10:31,-2.64492106,106.31575775,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3353790,2021-07-27,01:10:31,-2.84234977,104.33084106,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3353791,2021-07-27,01:10:31,-3.102496745,103.88858795,8,noaa20,1280,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3353792,2021-07-27,01:10:31,-3.24747014,103.59323883,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3353793,2021-07-27,01:10:31,-3.36068153,104.00577545,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3353794,2021-07-27,01:10:31,-3.42040014,104.04376984,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3353795,2021-07-27,01:10:31,-3.65877914,104.01908112,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3353796,2021-07-27,01:10:31,-3.74290264,103.75798416,8,noaa20,1280,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3353797,2021-07-27,01:10:31,-3.80189514,102.39842224,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3353798,2021-07-27,01:10:31,-4.70023584,105.3680191,8,noaa20,1125,Seputih Mataram,Lampung Tengah,Lampung,cluster
3353799,2021-07-27,01:10:31,-4.60550213,104.542137145,8,noaa20,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
3353800,2021-07-27,01:10:31,-4.85661697,104.93982697,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3353801,2021-07-27,01:10:31,-6.57286501,110.74819946,8,noaa20,1125,Bangsri,Jepara,Jawa Tengah,cluster
3353802,2021-07-27,01:10:31,-6.09769583,106.67390442,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3353803,2021-07-27,01:10:31,-6.2848649,107.86320496,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3353804,2021-07-27,01:10:31,-6.2174770850000005,107.32406616,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3353805,2021-07-27,01:10:31,-6.2020154,107.1023941,8,noaa20,1125,Cibitung,Bekasi,Jawa Barat,cluster
3353806,2021-07-27,01:10:31,-6.2013607,106.72936249,8,noaa20,1125,Kembangan,Jakarta Barat,Dki Jakarta,cluster
3353807,2021-07-27,01:10:31,-6.30094576,106.82553101,8,noaa20,1125,Pasar Minggu,Jakarta Selatan,Dki Jakarta,cluster
3353808,2021-07-27,01:10:31,-6.54816961,108.09589386,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3353809,2021-07-27,01:10:31,-6.62967062,108.46405792,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3353810,2021-07-27,01:10:31,-7.1557188,111.5303421,8,noaa20,1125,Kedungtuban,Blora,Jawa Tengah,cluster
3353811,2021-07-27,01:10:31,-6.46082973,106.34587097,8,noaa20,1125,Sarija,Lebak,Banten,cluster
3353812,2021-07-27,01:10:31,-7.3360877,112.1000824,8,noaa20,1125,Sukorame,Lamongan,Jawa Timur,cluster
3353813,2021-07-27,01:10:31,-7.25489616,111.17523956,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
3353814,2021-07-27,01:10:31,-7.25339198,111.10166931,8,noaa20,1280,Jenar,Sragen,Jawa Tengah,cluster
3353815,2021-07-27,01:10:31,-6.90972805,108.71976471,8,noaa20,1125,Pabuaran,Cirebon,Jawa Barat,cluster
3353816,2021-07-27,01:10:31,-7.326408865,111.27791977,8,noaa20,1280,Widodaren,Ngawi,Jawa Timur,cluster
3353817,2021-07-27,01:10:31,-8.27731705,118.17021942,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353818,2021-07-27,01:10:31,-7.55650997,112.46713257,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,cluster
3353819,2021-07-27,01:10:31,-7.56474876,112.29266357,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,cluster
3353820,2021-07-27,01:10:31,-7.84130144,113.99752808,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
3353821,2021-07-27,01:10:31,-7.5446989788888885,110.44110192111111,8,noaa20,1875,Srumbung,Magelang,Jawa Tengah,cluster
3353822,2021-07-27,01:10:31,-7.90149736,112.49478912,8,noaa20,1125,Batu,Batu,Jawa Timur,cluster
