id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292787,2021-03-22,13:30:47,-5.70198631,105.70682526,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
3292788,2021-03-22,13:30:47,-5.51663065,104.24375153,8,noaa20,1125,Bengkunat,Pesisir Barat,Lampung,cluster
3292789,2021-03-22,13:30:47,-0.14895079,109.20503998,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3292790,2021-03-22,13:30:47,-0.50515619,102.75839615,8,noaa20,1500,Tempuling,Indragiri Hilir,Riau,cluster
3292791,2021-03-22,13:30:47,-0.09155839,103.03527069,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3292792,2021-03-22,13:30:47,0.12606676,102.5573139175,8,noaa20,1500,Kuala Kampar,Pelalawan,Riau,cluster
3292793,2021-03-22,13:30:47,0.24296845,102.98039246,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3292794,2021-03-22,13:30:47,0.5268984233333334,103.33262380000001,8,noaa20,1399,Kuala Kampar,Pelalawan,Riau,cluster
3292795,2021-03-22,13:30:47,0.615811975,103.17594147,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3292796,2021-03-22,13:30:47,0.72060013,103.44731903,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3292797,2021-03-22,13:30:47,0.82116079,103.39485931,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3292798,2021-03-22,13:30:47,0.895927635,103.114589695,8,noaa20,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3292799,2021-03-22,13:30:47,1.02029037,103.36781311,8,noaa20,1125,Karimun,Karimun,Kep. Riau,cluster
3292800,2021-03-22,13:30:47,1.02570504,103.35773086500001,8,noaa20,1280,Karimun,Karimun,Kep. Riau,cluster
