id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563806,2021-12-26,12:56:09,-7.5578742,110.88684082,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3563807,2021-12-26,12:56:09,-6.77488995,110.8610611,8,noaa20,1125,Bae,Kudus,Jawa Tengah,cluster
3563808,2021-12-26,12:56:09,-7.048720597500001,107.7456378925,8,noaa20,1500,Majalaya,Bandung,Jawa Barat,cluster
3563809,2021-12-26,12:56:09,-7.05747461,107.74922943,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
3563810,2021-12-26,12:56:09,-7.03812218,107.59443665,7,noaa20,1125,Arjasari,Bandung,Jawa Barat,cluster
3563811,2021-12-26,12:56:09,-7.0090456,107.74213409,8,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,cluster
3563812,2021-12-26,12:56:09,-7.02618885,107.59734344,7,noaa20,1125,Pameungpeuk,Bandung,Jawa Barat,cluster
3563813,2021-12-26,12:56:09,-6.98033714,107.62312317,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3563814,2021-12-26,12:56:09,-6.97412014,107.61296082,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3563815,2021-12-26,12:56:09,-6.965406415,107.61694336,8,noaa20,1280,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3563816,2021-12-26,12:56:09,-6.51250982,106.85523224,8,noaa20,1125,Babakanmadang,Bogor,Jawa Barat,cluster
3563817,2021-12-26,12:56:09,-1.5441699,121.50106049,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3563818,2021-12-26,12:56:09,-1.3427861349999999,121.89389038,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3563819,2021-12-26,12:56:09,-4.00637674,102.47665405,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
3563820,2021-12-26,12:56:09,-2.03531814,111.70389557,8,noaa20,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,cluster
3563821,2021-12-26,12:56:09,-1.12224054,115.54920959,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
3563822,2021-12-26,12:56:09,-1.0158143,115.43071747,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3563823,2021-12-26,12:56:09,-1.300071,113.09043121,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3563824,2021-12-26,12:56:09,-0.965384545,114.99303818,8,noaa20,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3563825,2021-12-26,12:56:09,-1.04108512,111.92726135,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3563826,2021-12-26,12:56:09,-0.00955534,110.79336548,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3563827,2021-12-26,12:56:09,1.50601995,109.12995148,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3563828,2021-12-26,12:56:09,1.35613795,99.40060425,8,noaa20,1399,Batang Onan,Padang Lawas Utara,Sumatera Utara,cluster
3563829,2021-12-26,12:56:09,2.35634828,99.54836273,9,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
3563830,2021-12-26,12:56:09,2.75335693,98.9080658,8,noaa20,1125,Siantar,Serdang Bedagai,Sumatera Utara,cluster
3563831,2021-12-26,12:56:09,3.18449974,98.92021942,8,noaa20,1125,Raya Kahean,Serdang Bedagai,Sumatera Utara,cluster
