id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347844,2021-07-16,13:03:42,-8.4801054,118.14041901,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3347845,2021-07-16,13:03:42,-7.73798609,113.98937733666666,7,snpp,1399,Panarukan,Situbondo,Jawa Timur,cluster
3347846,2021-07-16,13:03:42,-7.51047945,111.88682556,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3347847,2021-07-16,13:03:42,-7.46897221,111.90345764,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3347848,2021-07-16,13:03:42,-7.10380459,112.228508,8,snpp,1125,Babat,Lamongan,Jawa Timur,cluster
3347849,2021-07-16,13:03:42,-6.89412594,113.44848633,8,snpp,1125,Sokobanah,Sampang,Jawa Timur,cluster
3347850,2021-07-16,13:03:42,-6.96692991,108.87533569,8,snpp,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
3347851,2021-07-16,13:03:42,-6.86312294,108.98490143,7,snpp,1125,Bulakamba,Brebes,Jawa Tengah,cluster
3347852,2021-07-16,13:03:42,-6.84261274,107.13931274,7,snpp,1125,Cianjur,Cianjur,Jawa Barat,cluster
3347853,2021-07-16,13:03:42,-6.55936003,107.63851166,8,snpp,1125,Kalijati,Subang,Jawa Barat,cluster
3347854,2021-07-16,13:03:42,-6.50535393,107.50311279,8,snpp,1125,Campaka,Purwakarta,Jawa Barat,cluster
3347855,2021-07-16,13:03:42,-6.4312191,107.91147614,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
3347856,2021-07-16,13:03:42,-6.38345051,107.71884155,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
3347857,2021-07-16,13:03:42,-6.41488552,106.9681015,7,snpp,1125,Cileungsi,Bogor,Jawa Barat,cluster
3347858,2021-07-16,13:03:42,-6.21868134,107.32488251,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3347859,2021-07-16,13:03:42,-6.14995766,106.59690857,8,snpp,1125,Periuk,Tangerang,Banten,cluster
3347860,2021-07-16,13:03:42,-9.94197369,123.76787567,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3347861,2021-07-16,13:03:42,-10.11972141,120.54550171,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3347862,2021-07-16,13:03:42,-10.115736965,120.16980362,9,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347863,2021-07-16,13:03:42,-9.93579006,120.31658173,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347864,2021-07-16,13:03:42,-9.843821525,120.53697205,7,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3347865,2021-07-16,13:03:42,-9.903060915000001,120.034469605,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347866,2021-07-16,13:03:42,-9.85802364,120.18635559,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347867,2021-07-16,13:03:42,-9.87181854,120.01997375,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347868,2021-07-16,13:03:42,-9.88840675,119.81018066,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347869,2021-07-16,13:03:42,-9.87614155,119.8161087,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347870,2021-07-16,13:03:42,-9.672847749999999,119.74776459,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347871,2021-07-16,13:03:42,-9.6298151,119.860176085,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347872,2021-07-16,13:03:42,-9.60728264,119.02765656,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3347873,2021-07-16,13:03:42,-9.4077514,119.95701853666667,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347874,2021-07-16,13:03:42,-8.39812183,123.66809082,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3347875,2021-07-16,13:03:42,-0.9096573,102.03328705,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
3347876,2021-07-16,13:03:42,0.86975914,104.22325134,8,snpp,1125,Galang,Batam,Kep. Riau,cluster
3347877,2021-07-16,13:03:42,0.22700705,99.71408844,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3347878,2021-07-16,13:03:42,1.88682675,99.30517578,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3347879,2021-07-16,13:03:42,2.19342101,99.316196445,8,snpp,1280,Borbor,Toba Samosir,Sumatera Utara,cluster
3347880,2021-07-16,13:03:42,2.139867305,98.98239136000001,8,snpp,1280,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
3347881,2021-07-16,13:03:42,2.15433264,98.93903351,8,snpp,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
3347882,2021-07-16,13:03:42,2.12207937,98.3319931,8,snpp,1125,Barus,Tapanuli Tengah,Sumatera Utara,cluster
3347883,2021-07-16,13:03:42,2.20301342,98.40809630999999,8,snpp,1280,Pakkat,Humbang Hasundutan,Sumatera Utara,cluster
3347884,2021-07-16,13:03:42,2.216920255,98.39134216,8,snpp,1280,Tarabintang,Humbang Hasundutan,Sumatera Utara,cluster
3347885,2021-07-16,13:03:42,2.42442727,99.34083557,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
3347886,2021-07-16,13:03:42,2.26224387,98.32018661500001,8,snpp,1280,Tarabintang,Humbang Hasundutan,Sumatera Utara,cluster
3347887,2021-07-16,13:03:42,2.26957893,98.33098602,9,snpp,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,cluster
3347888,2021-07-16,13:03:42,2.31541204,98.3050766,8,snpp,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,cluster
3347889,2021-07-16,13:03:42,2.617661,98.58627701,8,snpp,1280,Sianjur Mula Mula,Samosir,Sumatera Utara,cluster
3347890,2021-07-16,13:03:42,2.86156631,98.15686798,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
3347891,2021-07-16,13:03:42,3.03012252,98.25534058,8,snpp,1125,Juhar,Karo,Sumatera Utara,cluster
3347892,2021-07-16,13:03:42,3.25591874,98.75115967,8,snpp,1125,Stm Hulu,Deliserdang,Sumatera Utara,cluster
3347893,2021-07-16,13:03:42,-5.87600088,105.74163818,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3347894,2021-07-16,13:03:42,-5.32367992,104.86549377,8,snpp,1125,Pagelaran,Pringsewu,Lampung,cluster
3347895,2021-07-16,13:03:42,-3.84428525,105.36364746,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
3347896,2021-07-16,13:03:42,-3.8914032,104.770298005,8,snpp,1280,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3347897,2021-07-16,13:03:42,-4.09195566,103.40684509,8,snpp,1125,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3347898,2021-07-16,13:03:42,-3.7400651,103.7546463,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3347899,2021-07-16,13:03:42,-3.14373875,104.69005585,8,snpp,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
3347900,2021-07-16,13:03:42,-3.45992589,102.26025391,8,snpp,1125,Kerkap,Bengkulu Utara,Bengkulu,cluster
3347901,2021-07-16,13:03:42,-2.80633068,106.2873764,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3347902,2021-07-16,13:03:42,-2.74155045,102.99752045,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3347903,2021-07-16,13:03:42,-2.2503688349999997,102.587345125,8,snpp,1280,Sarolangun,Sarolangun,Jambi,cluster
3347904,2021-07-16,13:03:42,-2.19229746,101.08031464,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
