id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
228371,2020-10-21,11:01:20,-8.97537708,140.83503723,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
228372,2020-10-21,11:01:20,-8.97695827,140.82432556,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
228373,2020-10-21,11:01:20,-8.94564438,140.81208801,9,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
228374,2020-10-21,11:01:20,-8.94952869,140.809021,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
228375,2020-10-21,11:01:20,-8.94617844,140.80851746,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
228376,2020-10-21,11:01:20,-8.94671059,140.8049469,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
228377,2020-10-21,11:01:20,-8.94229412,140.81158447,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
228378,2020-10-21,11:01:20,-8.89534473,140.94288635,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
228379,2020-10-21,11:01:20,-8.90738201,140.76977539,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
228380,2020-10-21,11:01:20,-8.77488613,140.72390747,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
228381,2020-10-21,11:01:20,-8.77435684,140.72749329,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
228382,2020-10-21,11:01:20,-8.76817608,140.72290039,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
228383,2020-10-21,11:01:20,-8.7676487,140.72648621,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
228384,2020-10-21,11:01:20,-8.72045326,140.88986206,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
228385,2020-10-21,11:01:20,-8.61816978,140.84860229,8,noaa20,1125,Sota,Merauke,Papua,pixel
228386,2020-10-21,11:01:20,-8.61763763,140.85215759,8,noaa20,1125,Sota,Merauke,Papua,pixel
228387,2020-10-21,11:01:20,-8.57577038,140.69648743,8,noaa20,1125,Sota,Merauke,Papua,pixel
228388,2020-10-21,11:01:20,-8.56517982,140.69854736,8,noaa20,1125,Sota,Merauke,Papua,pixel
228389,2020-10-21,11:01:20,-8.56906319,140.69548035,8,noaa20,1125,Sota,Merauke,Papua,pixel
228390,2020-10-21,11:01:20,-8.49974823,140.82325745,8,noaa20,1125,Sota,Merauke,Papua,pixel
228391,2020-10-21,11:01:20,-8.52456665,140.47186279,7,noaa20,1125,Merauke,Merauke,Papua,pixel
228392,2020-10-21,11:01:20,-8.49209309,140.62150574,8,noaa20,1125,Merauke,Merauke,Papua,pixel
228393,2020-10-21,11:01:20,-8.51712513,140.45225525,7,noaa20,1125,Merauke,Merauke,Papua,pixel
228394,2020-10-21,11:01:20,-8.50734997,140.49511719,8,noaa20,1125,Merauke,Merauke,Papua,pixel
228395,2020-10-21,11:01:20,-8.51268387,140.45898438,8,noaa20,1125,Merauke,Merauke,Papua,pixel
228396,2020-10-21,11:01:20,-8.40225315,140.99667358,8,noaa20,1125,Sota,Merauke,Papua,pixel
228397,2020-10-21,11:01:20,-8.40172863,141.00019836,8,noaa20,1125,Sota,Merauke,Papua,pixel
228398,2020-10-21,11:01:20,-8.39839649,140.99969482,8,noaa20,1125,Sota,Merauke,Papua,pixel
228399,2020-10-21,11:01:20,-8.39892101,140.99617004,8,noaa20,1125,Sota,Merauke,Papua,pixel
228400,2020-10-21,11:01:20,-8.39506531,140.99920654,7,noaa20,1125,Sota,Merauke,Papua,pixel
228401,2020-10-21,11:01:20,-8.39558887,140.99568176,8,noaa20,1125,Sota,Merauke,Papua,pixel
228402,2020-10-21,11:01:20,-8.47684574,140.46839905,7,noaa20,1125,Merauke,Merauke,Papua,pixel
228403,2020-10-21,11:01:20,-8.47631645,140.47200012,7,noaa20,1125,Merauke,Merauke,Papua,pixel
228404,2020-10-21,11:01:20,-8.39140701,140.49954224,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
228405,2020-10-21,11:01:20,-8.38732052,140.41036987,8,noaa20,1125,Malind,Merauke,Papua,pixel
228406,2020-10-21,11:01:20,-8.37025547,140.35220337,8,noaa20,1125,Malind,Merauke,Papua,pixel
228407,2020-10-21,11:01:20,-8.31148243,140.69972229,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
228408,2020-10-21,11:01:20,-8.31483078,140.70024109,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
228409,2020-10-21,11:01:20,-8.30111885,140.6544342,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
228410,2020-10-21,11:01:20,-8.34969711,140.30455017,8,noaa20,1125,Malind,Merauke,Papua,pixel
228411,2020-10-21,11:01:20,-8.27057838,140.74452209,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
228412,2020-10-21,11:01:20,-8.33193302,140.26097107,7,noaa20,1125,Kurik,Merauke,Papua,pixel
228413,2020-10-21,11:01:20,-8.27120399,140.26597595,7,noaa20,1125,Kurik,Merauke,Papua,pixel
228414,2020-10-21,11:01:20,-8.20663357,140.44509888,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
228415,2020-10-21,11:01:20,-8.17984009,140.60243225,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
228416,2020-10-21,11:01:20,-8.16376686,140.47914124,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
228417,2020-10-21,11:01:20,-8.10433483,140.49580383,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
228418,2020-10-21,11:01:20,-8.00459957,140.98121643,8,noaa20,1125,Sota,Merauke,Papua,pixel
228419,2020-10-21,11:01:20,-8.00845146,140.97819519,8,noaa20,1125,Sota,Merauke,Papua,pixel
228420,2020-10-21,11:01:20,-8.00512409,140.97769165,8,noaa20,1125,Sota,Merauke,Papua,pixel
228421,2020-10-21,11:01:20,-8.00257015,140.4508667,8,noaa20,1125,Animha,Merauke,Papua,pixel
228422,2020-10-21,11:01:20,-8.01427555,139.68669128,7,noaa20,1125,Okaba,Merauke,Papua,pixel
228423,2020-10-21,11:01:20,-7.78564644,140.993927,8,noaa20,1125,Sota,Merauke,Papua,pixel
228424,2020-10-21,11:01:20,-7.76467609,140.56811523,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
228425,2020-10-21,11:01:20,-7.68224001,140.04286194,7,noaa20,1125,Kaptel,Merauke,Papua,pixel
228426,2020-10-21,11:01:20,-7.62277889,138.71366882,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
228427,2020-10-21,11:01:20,-8.11753082,131.06781006,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228428,2020-10-21,11:01:20,-8.12345505,131.06855774,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228429,2020-10-21,11:01:20,-7.98555326,131.31015015,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228430,2020-10-21,11:01:20,-7.98499727,131.31439209,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228431,2020-10-21,11:01:20,-7.89667273,131.31091309,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228432,2020-10-21,11:01:20,-7.8966713,131.31143188,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228433,2020-10-21,11:01:20,-7.91718292,129.85169983,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
228434,2020-10-21,11:01:20,-6.47973585,134.63349915,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
