id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342901,2021-08-26,10:38:00,3.7807810306549072,98.69283294677734,8,terra,3000,Pancurbatu,Medan,Sumatera Utara,pixel
342902,2021-08-26,10:38:00,1.3421779870986938,102.26921081542969,8,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
342903,2021-08-26,10:38:00,1.0930685997009277,102.26832580566406,8,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
342904,2021-08-26,10:38:00,0.5873205065727234,102.32937622070312,8,terra,3000,Bunut,Pelalawan,Riau,pixel
342905,2021-08-26,10:38:00,-4.359922409057617,105.46607971191406,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
342906,2021-08-26,10:38:00,-4.354968547821045,105.47249603271484,9,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
342907,2021-08-26,10:38:00,-4.362220287322998,105.48291778564453,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
342908,2021-08-26,10:38:00,-4.506666660308838,105.33763122558594,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
342909,2021-08-26,10:38:00,-4.5066819190979,104.94237518310547,8,terra,3000,Negeri Besar,Way Kanan,Lampung,pixel
342910,2021-08-26,10:38:00,-4.5357513427734375,104.9161148071289,8,terra,3000,Negeri Besar,Way Kanan,Lampung,pixel
342911,2021-08-26,10:38:00,-4.798685550689697,105.24016571044922,8,terra,3000,Way Pangubuan,Lampung Tengah,Lampung,pixel
