id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
111364,2020-08-16,11:35:25,-8.82478333,140.70455933,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
111365,2020-08-16,11:35:25,-8.82444859,140.70526123,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
111366,2020-08-16,11:35:25,-8.72951412,140.71780396,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
111367,2020-08-16,11:35:25,-8.72889614,140.66383362,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
111368,2020-08-16,11:35:25,-8.71076012,140.67861938,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
111369,2020-08-16,11:35:25,-8.71023369,140.68151855,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
111370,2020-08-16,11:35:25,-8.71071529,140.67970276,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
111371,2020-08-16,11:35:25,-8.67144489,140.8457489,8,noaa20,1125,Sota,Merauke,Papua,pixel
111372,2020-08-16,11:35:25,-8.70271969,140.66639709,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
111373,2020-08-16,11:35:25,-8.70221329,140.66929626,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
111374,2020-08-16,11:35:25,-8.69771862,140.66552734,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
111375,2020-08-16,11:35:25,-8.53779221,140.87283325,8,noaa20,1125,Sota,Merauke,Papua,pixel
111376,2020-08-16,11:35:25,-8.56328297,140.55241394,8,noaa20,1125,Merauke,Merauke,Papua,pixel
111377,2020-08-16,11:35:25,-8.43953323,141.00967407,8,noaa20,1125,Sota,Merauke,Papua,pixel
111378,2020-08-16,11:35:25,-8.51933956,140.53701782,8,noaa20,1125,Merauke,Merauke,Papua,pixel
111379,2020-08-16,11:35:25,-8.51953602,140.53901672,8,noaa20,1125,Merauke,Merauke,Papua,pixel
111380,2020-08-16,11:35:25,-8.51523113,140.44281006,8,noaa20,1125,Merauke,Merauke,Papua,pixel
111381,2020-08-16,11:35:25,-8.40315723,140.96377563,8,noaa20,1125,Sota,Merauke,Papua,pixel
111382,2020-08-16,11:35:25,-8.45595074,140.66442871,8,noaa20,1125,Sota,Merauke,Papua,pixel
111383,2020-08-16,11:35:25,-8.46268082,140.50958252,8,noaa20,1125,Merauke,Merauke,Papua,pixel
111384,2020-08-16,11:35:25,-8.45669937,140.51441956,8,noaa20,1125,Merauke,Merauke,Papua,pixel
111385,2020-08-16,11:35:25,-8.45273972,140.50787354,8,noaa20,1125,Merauke,Merauke,Papua,pixel
111386,2020-08-16,11:35:25,-8.40691948,140.50341797,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
111387,2020-08-16,11:35:25,-8.3035984,140.97621155,8,noaa20,1125,Sota,Merauke,Papua,pixel
111388,2020-08-16,11:35:25,-8.34324169,140.69108582,8,noaa20,1125,Sota,Merauke,Papua,pixel
111389,2020-08-16,11:35:25,-8.34828377,140.69195557,8,noaa20,1125,Sota,Merauke,Papua,pixel
111390,2020-08-16,11:35:25,-8.32652569,140.60983276,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
111391,2020-08-16,11:35:25,-8.28830528,140.68438721,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
111392,2020-08-16,11:35:25,-8.28725719,140.68452454,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
111393,2020-08-16,11:35:25,-8.29927254,140.56027222,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
111394,2020-08-16,11:35:25,-8.29875183,140.56315613,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
111395,2020-08-16,11:35:25,-8.29890442,140.56269836,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
111396,2020-08-16,11:35:25,-8.29940414,140.55979919,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
111397,2020-08-16,11:35:25,-8.30089569,140.55114746,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
111398,2020-08-16,11:35:25,-8.30108833,140.55020142,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
111399,2020-08-16,11:35:25,-8.26586628,140.34181213,8,noaa20,1125,Kurik,Merauke,Papua,pixel
111400,2020-08-16,11:35:25,-8.19436359,140.68635559,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
111401,2020-08-16,11:35:25,-8.24601364,140.30123901,8,noaa20,1125,Kurik,Merauke,Papua,pixel
111402,2020-08-16,11:35:25,-8.24818039,140.29859924,8,noaa20,1125,Kurik,Merauke,Papua,pixel
111403,2020-08-16,11:35:25,-8.16248512,140.7583313,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
111404,2020-08-16,11:35:25,-8.16021061,140.76031494,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
111405,2020-08-16,11:35:25,-8.17537117,140.02302551,8,noaa20,1125,Malind,Merauke,Papua,pixel
111406,2020-08-16,11:35:25,-8.16962528,140.02757263,8,noaa20,1125,Malind,Merauke,Papua,pixel
111407,2020-08-16,11:35:25,-8.19180679,139.39334106,8,noaa20,1125,Okaba,Merauke,Papua,pixel
111408,2020-08-16,11:35:25,-8.19643497,139.39411926,8,noaa20,1125,Okaba,Merauke,Papua,pixel
111409,2020-08-16,11:35:25,-8.1928091,139.39526367,8,noaa20,1125,Okaba,Merauke,Papua,pixel
111410,2020-08-16,11:35:25,-8.19361877,139.39044189,8,noaa20,1125,Okaba,Merauke,Papua,pixel
111411,2020-08-16,11:35:25,-8.33722687,138.0275116,8,noaa20,1125,Waan,Merauke,Papua,pixel
111412,2020-08-16,11:35:25,-8.02936649,139.16369629,8,noaa20,1125,Tubang,Merauke,Papua,pixel
111413,2020-08-16,11:35:25,-10.18176174,123.72289276,9,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
111414,2020-08-16,11:35:25,-8.05260944,138.12223816,8,noaa20,1125,Waan,Merauke,Papua,pixel
111415,2020-08-16,11:35:25,-8.0467577,138.10482788,8,noaa20,1125,Waan,Merauke,Papua,pixel
111416,2020-08-16,11:35:25,-8.05034828,138.10951233,8,noaa20,1125,Waan,Merauke,Papua,pixel
111417,2020-08-16,11:35:25,-8.04250526,138.10411072,8,noaa20,1125,Waan,Merauke,Papua,pixel
111418,2020-08-16,11:35:25,-10.15381527,123.85655975,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
111419,2020-08-16,11:35:25,-7.85824299,139.11776733,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
111420,2020-08-16,11:35:25,-7.85744715,139.12243652,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
111421,2020-08-16,11:35:25,-7.85367489,139.11700439,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
111422,2020-08-16,11:35:25,-10.10324097,123.92094421,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
111423,2020-08-16,11:35:25,-8.00739956,138.05329895,8,noaa20,1125,Waan,Merauke,Papua,pixel
111424,2020-08-16,11:35:25,-8.00672817,138.05726624,8,noaa20,1125,Waan,Merauke,Papua,pixel
111425,2020-08-16,11:35:25,-8.0080719,138.04933167,8,noaa20,1125,Waan,Merauke,Papua,pixel
111426,2020-08-16,11:35:25,-10.08567715,123.89250183,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
111427,2020-08-16,11:35:25,-10.09324646,123.78904724,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
111428,2020-08-16,11:35:25,-10.03917694,123.87624359,9,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
111429,2020-08-16,11:35:25,-10.02791309,123.88154602,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
111430,2020-08-16,11:35:25,-7.95392513,137.90718079,8,noaa20,1125,Waan,Merauke,Papua,pixel
111431,2020-08-16,11:35:25,-7.42812538,140.51338196,8,noaa20,1125,Muting,Merauke,Papua,pixel
111432,2020-08-16,11:35:25,-7.80727243,138.05755615,8,noaa20,1125,Waan,Merauke,Papua,pixel
111433,2020-08-16,11:35:25,-7.81152582,138.05828857,8,noaa20,1125,Waan,Merauke,Papua,pixel
111434,2020-08-16,11:35:25,-7.80234289,138.06086731,8,noaa20,1125,Waan,Merauke,Papua,pixel
111435,2020-08-16,11:35:25,-7.80099535,138.06887817,8,noaa20,1125,Waan,Merauke,Papua,pixel
111436,2020-08-16,11:35:25,-7.8003211,138.07287598,8,noaa20,1125,Waan,Merauke,Papua,pixel
111437,2020-08-16,11:35:25,-7.78396797,138.06600952,8,noaa20,1125,Waan,Merauke,Papua,pixel
111438,2020-08-16,11:35:25,-7.54687595,139.12266541,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
111439,2020-08-16,11:35:25,-7.54828691,138.78536987,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
111440,2020-08-16,11:35:25,-7.4412818,138.75048828,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
111441,2020-08-16,11:35:25,-7.43911076,138.73629761,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
111442,2020-08-16,11:35:25,-7.46883488,138.53700256,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
111443,2020-08-16,11:35:25,-7.4732542,138.53771973,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
111444,2020-08-16,11:35:25,-7.4694643,138.5378418,9,noaa20,1125,Tabonji,Merauke,Papua,pixel
111445,2020-08-16,11:35:25,-7.38623142,138.93025208,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
111446,2020-08-16,11:35:25,-7.38714409,138.92913818,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
111447,2020-08-16,11:35:25,-9.53579235,124.60494232,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111448,2020-08-16,11:35:25,-9.53336334,124.60054779,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111449,2020-08-16,11:35:25,-9.53654289,124.59932709,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111450,2020-08-16,11:35:25,-7.39378834,138.94104004,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
111451,2020-08-16,11:35:25,-9.5147686,124.61262512,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111452,2020-08-16,11:35:25,-9.91531658,120.29315186,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
111453,2020-08-16,11:35:25,-9.33288574,124.57236481,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111454,2020-08-16,11:35:25,-9.3321991,124.57775879,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111455,2020-08-16,11:35:25,-9.33518219,124.57675934,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111456,2020-08-16,11:35:25,-9.33035088,124.57554626,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111457,2020-08-16,11:35:25,-9.90160084,120.0855484,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
111458,2020-08-16,11:35:25,-9.30447578,124.58223724,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111459,2020-08-16,11:35:25,-9.89240646,119.8815918,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111460,2020-08-16,11:35:25,-9.21032238,124.74275208,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111461,2020-08-16,11:35:25,-9.2086668,124.74584961,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111462,2020-08-16,11:35:25,-9.14375401,125.05339813,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
111463,2020-08-16,11:35:25,-9.68700695,119.7800827,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111464,2020-08-16,11:35:25,-9.68633461,119.7857132,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111465,2020-08-16,11:35:25,-9.67960453,119.78491974,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111466,2020-08-16,11:35:25,-8.14533234,130.97146606,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
111467,2020-08-16,11:35:25,-9.58839703,119.83655548,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
111468,2020-08-16,11:35:25,-9.58509922,119.83638,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
111469,2020-08-16,11:35:25,-6.66880655,139.08473206,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
111470,2020-08-16,11:35:25,-8.44823647,124.03877258,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
111471,2020-08-16,11:35:25,-8.44785786,124.04170227,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
111472,2020-08-16,11:35:25,-8.44839382,124.04071808,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
111473,2020-08-16,11:35:25,-8.44879341,124.03778076,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
111474,2020-08-16,11:35:25,-8.2503643,124.8093338,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
111475,2020-08-16,11:35:25,-8.25518799,124.80945587,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
111476,2020-08-16,11:35:25,-8.44761276,123.33599091,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
111477,2020-08-16,11:35:25,-8.58362007,122.17480469,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
111478,2020-08-16,11:35:25,-8.22939205,124.88476562,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
111479,2020-08-16,11:35:25,-8.40491486,123.33844757,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
111480,2020-08-16,11:35:25,-8.40536499,123.33509064,9,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
111481,2020-08-16,11:35:25,-8.40444756,123.34194946,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
111482,2020-08-16,11:35:25,-8.66452026,120.81136322,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
111483,2020-08-16,11:35:25,-8.60353661,121.05342102,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
111484,2020-08-16,11:35:25,-8.59487343,121.02360535,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
111485,2020-08-16,11:35:25,-8.59428501,121.02819061,9,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
111486,2020-08-16,11:35:25,-6.67470264,134.15661621,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
111487,2020-08-16,11:35:25,-8.16193008,122.83959961,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
111488,2020-08-16,11:35:25,-8.16366959,122.83934021,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
111489,2020-08-16,11:35:25,-8.16238213,122.83622742,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
111490,2020-08-16,11:35:25,-6.49097633,134.12426758,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
111491,2020-08-16,11:35:25,-6.49037838,134.12808228,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
111492,2020-08-16,11:35:25,-6.48751116,134.12373352,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
111493,2020-08-16,11:35:25,-8.45626068,118.99256134,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
111494,2020-08-16,11:35:25,-8.46283436,118.99256134,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
111495,2020-08-16,11:35:25,-8.45581818,118.99230194,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
111496,2020-08-16,11:35:25,-8.45514965,118.99787903,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
111497,2020-08-16,11:35:25,-8.45695114,118.98708344,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
111498,2020-08-16,11:35:25,-8.4552412,118.65695953,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
111499,2020-08-16,11:35:25,-2.81915855,140.59677124,8,noaa20,1125,Skanto,Keerom,Papua,pixel
111500,2020-08-16,11:35:25,-2.60784554,140.40663147,8,noaa20,1125,Waibu,Jayapura,Papua,pixel
111501,2020-08-16,11:35:25,-2.6072402,140.41023254,8,noaa20,1125,Waibu,Jayapura,Papua,pixel
111502,2020-08-16,11:35:25,-2.60609698,140.40885925,8,noaa20,1125,Waibu,Jayapura,Papua,pixel
111503,2020-08-16,11:35:25,1.07213545,121.24732208,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,pixel
111504,2020-08-16,11:35:25,1.09547937,121.36141205,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
111505,2020-08-16,11:35:25,1.08832502,116.84843445,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111506,2020-08-16,11:35:25,1.08926964,116.84885406,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111507,2020-08-16,11:35:25,1.64542067,117.89208221,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
111508,2020-08-16,11:35:25,1.64549422,117.89368439,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
111509,2020-08-16,11:35:25,2.34021139,117.09750366,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
