id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2063073,2020-10-19,10:37:00,1.8097633123397827,101.13043975830078,7,terra,3000,Tanah Putih,Rokan Hilir,Riau,cluster
2063074,2020-10-19,10:37:00,1.0586546659469604,104.02825164794922,7,terra,3000,Sungai Beduk,Batam,Kep. Riau,cluster
2063075,2020-10-19,10:37:00,1.1976239681243896,100.91111755371094,8,terra,3000,Kunto Darussalam,Rokan Hulu,Riau,cluster
2063076,2020-10-19,10:37:00,0.14404553174972534,99.6133804321289,8,terra,3000,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
2063077,2020-10-19,10:37:00,-1.5627427101135254,103.9529800415039,7,terra,3000,Kumpeh,Muaro Jambi,Jambi,cluster
2063078,2020-10-19,10:37:00,-2.8581604957580566,105.56462097167969,8,terra,3414,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
2063079,2020-10-19,10:37:00,-2.733953356742859,103.26191329956055,8,terra,3414,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
2063080,2020-10-19,10:37:00,-3.4324119091033936,102.19019317626953,8,terra,3000,Arga Makmur,Bengkulu Utara,Bengkulu,cluster
2063081,2020-10-19,10:37:00,-3.646676540374756,102.5822982788086,8,terra,3414,Kepahiang,Kepahiang,Bengkulu,cluster
2063082,2020-10-19,10:37:00,-3.9769794940948486,103.97379302978516,8,terra,3000,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
