id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
375536,2021-09-24,13:43:15,-7.6187458,111.80828857,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
375537,2021-09-24,13:43:15,-7.34272814,111.38239288,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
375538,2021-09-24,13:43:15,-7.34327126,111.38378906,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
375539,2021-09-24,13:43:15,-7.13733912,106.47431946,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
375540,2021-09-24,13:43:15,-4.70334148,104.24085999,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
375541,2021-09-24,13:43:15,-4.68579149,104.27458191,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
375542,2021-09-24,13:43:15,-4.65518522,104.43934631,8,noaa20,1125,Kasuy,Way Kanan,Lampung,pixel
375543,2021-09-24,13:43:15,-4.54607201,104.9157486,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
375544,2021-09-24,13:43:15,-4.51004076,104.92921448,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
375545,2021-09-24,13:43:15,-4.57668877,104.35514832,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
375546,2021-09-24,13:43:15,-4.41873121,104.45885468,8,noaa20,1125,Waytuba,Way Kanan,Lampung,pixel
375547,2021-09-24,13:43:15,-3.74314547,103.38458252,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
375548,2021-09-24,13:43:15,-3.46393657,104.86769104,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
375549,2021-09-24,13:43:15,-3.46331072,104.87151337,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
375550,2021-09-24,13:43:15,-3.4624722,104.87120056,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
375551,2021-09-24,13:43:15,-3.46307015,104.86736298,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
375552,2021-09-24,13:43:15,-3.45828152,104.87055206,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
375553,2021-09-24,13:43:15,-3.45888042,104.86671448,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
375554,2021-09-24,13:43:15,-3.45469093,104.86606598,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
375555,2021-09-24,13:43:15,-2.9176302,107.92787933,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
375556,2021-09-24,13:43:15,-2.92284918,107.92865753,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
375557,2021-09-24,13:43:15,-2.83763885,107.98895264,9,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
375558,2021-09-24,13:43:15,-3.58909488,103.1812439,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
375559,2021-09-24,13:43:15,-3.54546475,102.9355545,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
375560,2021-09-24,13:43:15,-3.45294595,103.35936737,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
375561,2021-09-24,13:43:15,-3.41524601,102.97812653,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
375562,2021-09-24,13:43:15,-3.35849929,103.29447174,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
375563,2021-09-24,13:43:15,-2.80991197,106.28309631,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
375564,2021-09-24,13:43:15,-2.80804372,106.28225708,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
375565,2021-09-24,13:43:15,-2.69945216,106.43289185,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
375566,2021-09-24,13:43:15,-1.98226714,110.73769379,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
375567,2021-09-24,13:43:15,-2.72839999,106.22551727,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
375568,2021-09-24,13:43:15,-2.73076224,106.21100616,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
375569,2021-09-24,13:43:15,-1.97464466,110.72860718,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
375570,2021-09-24,13:43:15,-1.97546744,110.72350311,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
375571,2021-09-24,13:43:15,-2.64951468,106.49466705,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
375572,2021-09-24,13:43:15,-2.66996217,106.18374634,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
375573,2021-09-24,13:43:15,-1.90179849,110.81526947,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
375574,2021-09-24,13:43:15,-1.90087008,110.82089996,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
375575,2021-09-24,13:43:15,-1.90106153,110.7800827,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
375576,2021-09-24,13:43:15,-1.90746474,110.78087616,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
375577,2021-09-24,13:43:15,-2.6083703,106.29905701,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
375578,2021-09-24,13:43:15,-2.6335969,106.14390564,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
375579,2021-09-24,13:43:15,-3.14067626,102.7722702,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
375580,2021-09-24,13:43:15,-3.14334869,102.77172089,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
375581,2021-09-24,13:43:15,-2.57241392,106.48505402,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
375582,2021-09-24,13:43:15,-2.57467055,106.37728119,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
375583,2021-09-24,13:43:15,-2.53991461,106.47516632,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
375584,2021-09-24,13:43:15,-2.51636362,106.4095459,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
375585,2021-09-24,13:43:15,-2.50484657,106.33100128,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
375586,2021-09-24,13:43:15,-2.52708173,106.19353485,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
375587,2021-09-24,13:43:15,-3.19910121,101.75000763,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
375588,2021-09-24,13:43:15,-2.46632504,106.16647339,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
375589,2021-09-24,13:43:15,-1.71995127,110.78329468,7,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
375590,2021-09-24,13:43:15,-1.72078001,110.77819061,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
375591,2021-09-24,13:43:15,-2.4539094,106.15463257,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
375592,2021-09-24,13:43:15,-2.47825766,106.00177002,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
375593,2021-09-24,13:43:15,-2.46152377,106.07710266,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
375594,2021-09-24,13:43:15,-1.6171391,110.96717072,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
375595,2021-09-24,13:43:15,-2.30158901,106.1929245,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
375596,2021-09-24,13:43:15,-2.34041667,105.95297241,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
375597,2021-09-24,13:43:15,-2.31943941,105.9988327,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
375598,2021-09-24,13:43:15,-2.31896758,105.99799347,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
375599,2021-09-24,13:43:15,-2.3148272,105.9981308,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
375600,2021-09-24,13:43:15,-2.31556821,105.99334717,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
375601,2021-09-24,13:43:15,-2.24185944,106.01119995,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
375602,2021-09-24,13:43:15,-2.70965767,103.0107193,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
375603,2021-09-24,13:43:15,-2.12844348,105.95669556,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
375604,2021-09-24,13:43:15,-2.09372568,106.00209045,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
375605,2021-09-24,13:43:15,-2.09765601,106.00072479,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
375606,2021-09-24,13:43:15,-1.32977509,110.59927368,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
375607,2021-09-24,13:43:15,-1.21148586,110.76200867,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
375608,2021-09-24,13:43:15,-1.98249233,105.40565491,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
375609,2021-09-24,13:43:15,-2.22539663,103.79827881,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
375610,2021-09-24,13:43:15,-2.22423983,103.79540253,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
375611,2021-09-24,13:43:15,-2.51054907,101.2829895,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
375612,2021-09-24,13:43:15,-2.51263762,101.28403473,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
375613,2021-09-24,13:43:15,-0.93331653,110.79056549,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
375614,2021-09-24,13:43:15,-0.8512094,110.5044632,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
375615,2021-09-24,13:43:15,-2.15596652,100.94171143,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
375616,2021-09-24,13:43:15,-0.8879118,101.68300629,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
375617,2021-09-24,13:43:15,0.76753902,111.64326477,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
375618,2021-09-24,13:43:15,0.76854903,111.64980316,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
375619,2021-09-24,13:43:15,0.73041219,110.62928772,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
375620,2021-09-24,13:43:15,1.01462364,104.61878204,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
