id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258787,2021-02-18,21:52:00,-0.2532517611980438,109.3316650390625,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258788,2021-02-18,21:52:00,-0.26334360241889954,109.33308410644531,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258789,2021-02-18,21:52:00,-0.24316444993019104,109.33020782470703,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258790,2021-02-18,21:52:00,-0.1943524032831192,109.31694030761719,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258791,2021-02-18,21:52:00,-0.1926984041929245,109.32838439941406,7,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258792,2021-02-18,21:52:00,-0.18426387012004852,109.31549835205078,8,terra,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258793,2021-02-18,21:52:00,0.13401080667972565,111.53775024414062,8,terra,3000,Binjai Hulu,Sintang,Kalimantan Barat,pixel
258794,2021-02-18,21:52:00,-0.1760587990283966,109.37254333496094,9,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258795,2021-02-18,21:52:00,-0.17442713677883148,109.3838882446289,7,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258796,2021-02-18,21:52:00,-0.16600754857063293,109.3711166381836,9,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258797,2021-02-18,21:52:00,-0.17769305408000946,109.3611831665039,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258798,2021-02-18,21:52:00,-0.16763468086719513,109.35974884033203,9,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258799,2021-02-18,21:52:00,-0.15595880150794983,109.36967468261719,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258800,2021-02-18,21:52:00,-0.0800490453839302,109.32970428466797,8,terra,3000,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
