id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319547,2021-07-02,13:18:13,-10.1013433925,120.577741625,8,noaa20,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3319548,2021-07-02,13:18:13,-10.029052416666666,120.83093261666666,8,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3319549,2021-07-02,13:18:13,-10.019788264999999,120.824264525,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3319550,2021-07-02,13:18:13,-9.66986847,119.65213013,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3319551,2021-07-02,13:18:13,-9.578384400000001,119.91661834499999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319552,2021-07-02,13:18:13,-9.65794086,119.47296143,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3319553,2021-07-02,13:18:13,-9.542904374999999,119.858940125,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319554,2021-07-02,13:18:13,-9.47043896,119.84995651,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319555,2021-07-02,13:18:13,-8.81155491,117.8263092,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3319556,2021-07-02,13:18:13,-8.774749278333333,117.85654068000001,8,noaa20,1668,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3319557,2021-07-02,13:18:13,-8.37669563,118.66534424,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3319558,2021-07-02,13:18:13,-8.348764894999999,118.67496109,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3319559,2021-07-02,13:18:13,-8.35069656,118.09093475,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3319560,2021-07-02,13:18:13,-8.26090717,118.50219727,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3319561,2021-07-02,13:18:13,-8.42787075,117.51098633,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3319562,2021-07-02,13:18:13,-8.2975111,114.07585907,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3319563,2021-07-02,13:18:13,-8.086263655,113.325984955,8,noaa20,1280,Randu Agung,Lumajang,Jawa Timur,cluster
3319564,2021-07-02,13:18:13,-7.5437237433333335,110.44553121,8,noaa20,1399,Pakem,Sleman,Di Yogyakarta,cluster
3319565,2021-07-02,13:18:13,-6.21980619,107.32516479,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3319566,2021-07-02,13:18:13,-5.72081661,104.42958832,8,noaa20,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
3319567,2021-07-02,13:18:13,-4.425684928571429,105.72776140571429,8,noaa20,1742,Gedung Meneng,Tulangbawang,Lampung,cluster
3319568,2021-07-02,13:18:13,-4.43178558,105.58815002,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3319569,2021-07-02,13:18:13,-4.47453737,105.03398895,8,noaa20,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
3319570,2021-07-02,13:18:13,-3.74255514,103.75689697,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3319571,2021-07-02,13:18:13,-2.65116215,103.63840485,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3319572,2021-07-02,13:18:13,0.02095445,99.73317719,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3319573,2021-07-02,13:18:13,0.0285146,99.72840881,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3319574,2021-07-02,13:18:13,0.85181999,100.27183533,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
3319575,2021-07-02,13:18:13,1.52579784,101.54634094,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,cluster
3319576,2021-07-02,13:18:13,2.27810979,98.36019135,8,noaa20,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,cluster
3319577,2021-07-02,13:18:13,3.98876524,108.30220795,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
