id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304297,2021-07-14,01:03:21,-4.94604111,119.62769318,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
304298,2021-07-14,01:03:21,0.80483341,117.52204132,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
304299,2021-07-14,01:03:21,0.67957002,117.56613159,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
304300,2021-07-14,01:03:21,0.68054348,117.56004333,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
304301,2021-07-14,01:03:21,0.63051742,117.54527283,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
304302,2021-07-14,01:03:21,-0.71898192,117.1087265,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
304303,2021-07-14,01:03:21,-6.21921873,107.32472992,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
304304,2021-07-14,01:03:21,-7.27106857,112.68227386,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
304305,2021-07-14,01:03:21,-7.81214094,114.31679535,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
304306,2021-07-14,01:03:21,-7.54219532,112.29415894,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
304307,2021-07-14,01:03:21,-7.54413843,110.44436646,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
304308,2021-07-14,01:03:21,-7.54343843,110.44287109,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
304309,2021-07-14,01:03:21,-7.84181881,111.99658203,8,snpp,1125,Semen,Kediri,Jawa Timur,pixel
