id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
185249,2020-09-15,13:56:08,-6.88049841,110.60894775,8,noaa20,1125,Demak,Demak,Jawa Tengah,pixel
185250,2020-09-15,13:56:08,-6.87974739,110.60764313,8,noaa20,1125,Demak,Demak,Jawa Tengah,pixel
185251,2020-09-15,13:56:08,-6.92907,106.31973267,8,noaa20,1125,Bayah,Lebak,Banten,pixel
185252,2020-09-15,13:56:08,-4.77634478,105.28718567,9,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
185253,2020-09-15,13:56:08,-4.75832605,105.26860046,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
185254,2020-09-15,13:56:08,-4.47706556,105.72080231,9,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
185255,2020-09-15,13:56:08,-4.74174166,104.08273315,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
185256,2020-09-15,13:56:08,-4.47065783,105.66187286,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
185257,2020-09-15,13:56:08,-4.57765865,104.41811371,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
185258,2020-09-15,13:56:08,-4.47649384,104.99030304,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
185259,2020-09-15,13:56:08,-4.47599459,104.99326324,9,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
185260,2020-09-15,13:56:08,-4.54220867,104.10072327,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
185261,2020-09-15,13:56:08,-3.90974331,105.31542206,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
185262,2020-09-15,13:56:08,-2.81442499,108.14083862,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
185263,2020-09-15,13:56:08,-2.81355929,108.14604187,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
185264,2020-09-15,13:56:08,-3.33344769,104.70248413,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
