id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420845,2021-11-25,07:44:18,-7.386279,140.663415,8,landsat8,90,Ulilin,Merauke,Papua,pixel
420846,2021-11-25,07:44:18,-8.311305,140.390506,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
420847,2021-11-25,07:44:18,-8.311305,140.390234,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
420848,2021-11-25,07:44:18,-8.394206,140.488474,7,landsat8,90,Tanahmiring,Merauke,Papua,pixel
420849,2021-11-25,07:44:18,-8.213452,140.736021,9,landsat8,90,Jagebob,Merauke,Papua,pixel
420850,2021-11-25,07:44:18,-8.213181,140.736022,7,landsat8,90,Jagebob,Merauke,Papua,pixel
420851,2021-11-25,07:44:18,-8.213723,140.736021,7,landsat8,90,Jagebob,Merauke,Papua,pixel
420852,2021-11-25,07:44:18,-8.213452,140.736294,9,landsat8,90,Jagebob,Merauke,Papua,pixel
420853,2021-11-25,07:44:18,-8.865552,140.782228,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
420854,2021-11-25,07:44:18,-8.86528,140.782228,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
420855,2021-11-25,07:44:18,-8.86528,140.782501,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
420856,2021-11-25,07:44:18,-8.865552,140.782501,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
420857,2021-11-25,07:44:18,-8.864195,140.782502,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
